id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VNm%2Bb6OjsQFm5lFgfipz%2Fyej4VXPFc1Xd59%2BV%2B26yCrcJY7Z0DuZPg%3D%3D;72101900;"Acabados de interiores";"Acabados de interiores";0
Xz3ZohJpSDhB%2B7dDe67ktXhY7Z4uQEy%2FqrkU0%2FAc%2FArYHIwldh6HGg%3D%3D;72102600;Carpinteria;Carpinteria;0
CFdA2hEiOC9N8eGo0YBygf27RQWJ32qojYG%2FuoKcOWPmNUC6QyNyYQ%3D%3D;72102600;Carpinteria;Carpinteria;0
09da6TWwGwuXKuxRaBiPzMVGZGhdALUSTnMm80SPtJxMS1cXHJONlg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
blSGG51LtDrVCn2XUAMhAZJlcwpOhexjcPPZY5UYHbd7gnOmHFPBbg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
oyodgZwMmQGBtdQGtKUNr4vdp3NU7f8h4a1JC4X%2BS5arFkkAfuKE6Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
t05jMH%2BsCGzV5pqmYoC9mkpEs3YrWYgWOeIOoOGWLnaJMSNM6w1fzQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
AXygSFR%2BCHz76TBbMd0bFcdiKxyeXnSm0qOhD%2Bh9ml%2B4Y6fFAT0Q1g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
fi%2FU2tTTgZzmRv7pCYVbdNfNpzHW%2FEOpGdAdfMuXLaZT6c%2FZDOzcsg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
SboKlImmoV2ZQzQD1jn0uWn9UcfNw5P0bwLgRvM%2FJf4hO%2FygZkyzZw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
s8OpMnIALCgW8m00kFQPX99BxQ9zZC5R366SYhQaUBeifUosv0SGWA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
MlXtXvSpEedrdVGEBtY8WH%2FjbA0x3RZqk4bR3endUoI2k4Pi8WRZzw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
kdD196AM8LZsdD2NdQGMPAdGTVJVhYXtOJxWHfW6rLS%2FeVkfstCISA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
84lxRrTMI8J9NZBaQRPJOOcgU8N8R0%2BTPn1b3Rru0UbR%2Btk%2F%2BRHE1w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
X9Z2NS4MY6Ona%2B5KVdqH0DJmaGInkGM82MbPK4wsQHSSGH8SDC5J7g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
hDkI7AJ1M0WuFIRK0%2FPNTT88VepZnPTM2O7hyE9rVwVu04lg1ZSIzA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
E3QBR1LbCMRoktRx4fSxqmR%2Bv5VcH%2FUHa0h22hpBfPhdVyOvA1KkOQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
nV404j27RIKdoyqAtrwjaQLFYKDr2RHhlKN1ZdQBv10TzHl%2F3iHWxA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ak19coQSGXCln%2Bq67IwM9H2%2BmuEPydH4Rydppb7LKMXtLnNMkwpe1A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
wAlJgapjjZxZ4ETgNcIvDObLk1STNcVFob7AiunkDXKEDyjcUJ%2BQww%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
iuBTKj133QpU5ai4g1F192qU%2BTghl4MI%2F3j1TiAr34KTV78ndvtBNw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
D3f%2BW0m2pZpQCy%2Bmrb5sKivhwyjDXgKSOwfzJT5TLgxfSYOWgGG2wQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
