slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272590-jony-cesar-martinez-bruno-1;CD-28007-14-90872;"2014-07-24 08:11:12.86056";272590;"Mantenimiento de Vehiculos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-07-21 12:34:24"
275576-jony-cesar-martinez-bruno-1;CD-28007-14-96747;"2014-10-31 10:05:10.140981";275576;"Servicio de Reparación y Mantenimiento de Vehículo de la Institución ";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2014-10-24 08:36:31"
285332-jony-cesar-martinez-bruno-1;CD-28007-15-104635;"2015-03-30 17:36:15.075895";285332;"Mantenimiento de Vehículo - Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2015-03-24 13:59:04"
291894-jony-cesar-martinez-bruno-1;CD-28007-15-112003;"2015-09-14 14:58:14.835042";291894;"Servicio de Mantenimiento y Reparación de Vehículo de la Institución";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-08-28 08:57:03"
298105-jony-cesar-martinez-bruno-1;CD-13003-15-114953;"2015-11-19 16:25:32.00647";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-10-30 16:32:26"
305735-jony-cesar-martinez-bruno-1;CD-30068-16-121464;"2016-05-18 16:40:55.797";305735;"Servicios de Mantenimiento y Reparación de camión, ractores y pala cargadora";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46895000;PYG;Guaraníes;;"2016-03-30 07:22:48"
306898-jony-cesar-martinez-bruno-1;CD-13001-16-121798;"2016-05-26 15:47:00.518";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2016-05-12 17:36:45"
328593-jony-cesar-martinez-bruno-2;CD-13001-17-145667;"2017-10-19 10:46:58.235";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108220000;PYG;Guaraníes;;"2017-10-05 15:58:26"
329609-jony-cesar-martinez-bruno-5;CO-13003-17-149545;"2017-12-15 15:23:41.475";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-12-01 15:26:29"
376492-jony-cesar-martinez-bruno-2;CO-22004-20-190369;"2020-08-13 10:22:02.399";376492;"Servicios de Mantenimiento y Reparación de maquinarias";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467679000;PYG;Guaraníes;;"2020-08-07 12:27:33"
390755-jony-cesar-martinez-bruno-3;CO-22004-21-204633;"2021-09-20 15:17:13.254";390755;"Mantenimiento y Reparación de Equipos de Transporte y Maquinarias ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416334827;PYG;Guaraníes;;"2021-09-06 11:59:53"
401526-jony-cesar-martinez-bruno-1;CD-28007-21-208126;"2021-12-02 14:34:41.976";401526;"Servicio de Mantenimiento y Reparación de Vehículo de la FCP";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;;"2021-11-19 14:51:34"
407994-jony-cesar-martinez-bruno-1;CD-28007-22-213772;"2022-06-02 14:52:40.826";407994;"Mantenimiento y Reparación de Vehiculos.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;;"2022-05-17 11:28:39"
438195-jony-cesar-martinez-bruno-1;CD-13001-24-239434;"2024-06-04 14:09:27.904";438195;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA INSTITUCIÓN-CONTRATO ABIERTO-AD REFERENDUM-PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2024-02-29 12:22:28"
437579-jony-cesar-martinez-bruno-6;"Pendiente de Emisión";"Pendiente de Emisión";437579;"Mantenimiento y Reparaciones varias de los vehículos del Interior del país";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2024-07-08 16:14:08"
