id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a8YayDpYAxBg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACIÓN DE CAMION VOLQUETE HIDRÁULICO (A-064)";139917490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tpkP2%2BwOcnFg3mM07iELNw%3D%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACIÓN DE CAMION VOLQUETE (A-153)";127205671;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Yv44BJjkwPFg3mM07iELNw%3D%3D;3;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR SKYLIDER";1131362779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8W0%2BE2oLIo1g3mM07iELNw%3D%3D;4;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR SKIRITZ ISOLADO 10 HPTO";635111543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ajsKhh%2BgGENg3mM07iELNw%3D%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUAS MARKSELL";521562627;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0aIpg%2BgtYHNg3mM07iELNw%3D%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA EFFER DEL 18600 AL 21000";832628187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Kg5NoIH%2B%2B5tg3mM07iELNw%3D%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA LIFT GL-16000";788640930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CqTCbzdOZTZg3mM07iELNw%3D%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA PITMAN HIAB 3500A";575864260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Bi67Pj6Qpo5g3mM07iELNw%3D%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA PITMAN HIAB 1265";627981471;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zWwaWUOTxo9g3mM07iELNw%3D%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA HIAB XCL-12";474461475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vz%2Fi30ENQNlg3mM07iELNw%3D%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA MUNCK 540";439380420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Z0uZKG3F%2FExg3mM07iELNw%3D%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA MUNCK 1190";522217734;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cTQ64PwpuUdg3mM07iELNw%3D%3D;13;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"REPARACIÓN DE MONTACARGA GAELIO CPCD50 AÑO2011 (A-982) PARA 5TON";390054837;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TJtfC8Mfwkpg3mM07iELNw%3D%3D;14;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"REPARACIÓN DE MONTACARGA T.C.M FD 30Z8 3000 KGR.";407432617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CJARcRu7trRg3mM07iELNw%3D%3D;15;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"REPARACIÓN DE MONTACARGA CATERPILAR";407432617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gQaH9etdmi9g3mM07iELNw%3D%3D;16;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDRELEVADOR AXION MODELO AHN 5015 (A-1388)";475046357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
G0AGXMdBVexg3mM07iELNw%3D%3D;17;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDRELEVADOR AXION MODELO T 4313-TRAILER(A-1374)";477220239;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
