id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPGVsL%2FBNCoFl9v%2F4OrFY8s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000612;;10643250;10121537;PYG;Guaraníes;2017-01-19;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPrFV3KfGQ24pjqnwERxX9%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000605;;10035725;9543791;PYG;Guaraníes;2017-01-02;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPZQ6HrX55g3REixXeJvwHM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000606;;7917606;7529500;PYG;Guaraníes;2017-01-02;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMYA3TRt0A0PcZ63DDrvbei;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000607;;10327550;9821312;PYG;Guaraníes;2017-01-02;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkP0DM%2BufMKqQVhJuMrqcCwc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000608;;10383925;9874923;PYG;Guaraníes;2017-01-02;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOWYHMbUatN%2FBycF%2BdhqZZ3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000609;;10643250;10121537;PYG;Guaraníes;2017-01-02;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOR9PdwnkZt3AM%2FTPrqMOs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000610;;16785219;15962438;PYG;Guaraníes;2017-01-02;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkP7fvaR8tIPCGY6Ly38GGQd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000596;;10035725;9543791;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOXvGCjcGITVLTIfHSXF5I%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000598;;10327550;9821312;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPcMENC8fsjS6Wmd%2Bscq4NW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000599;;10383925;9874923;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMy3fW%2FiKzD3yEHi6ckFIBP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000600;;10643250;10121537;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPoxTn0HogdclFkkRu828jO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000602;;7917606;7529500;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMwMXF7%2FQFE6N0S5KGBkSot;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000604;;16785219;15962438;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOvQlNUQFUckd29FskQsMfz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000589;;16785219;15962438;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNNaWHFhTX0YLr8DQpQYTz%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000590;;10643250;10121537;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMFc0iqLAQBxFNM3XQHbnw8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000591;;10383925;9874923;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM9KnlDckEIWm%2F7fX3b7s7B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000592;;10327550;9821312;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOuZvhSGzyfI0ohKoO9XLWH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000593;;7917606;7529500;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkP0lsdA%2BEjQbpz%2FsJpng5nu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000595;;10035725;9543791;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNXqE5NGw6QUrPjzCWb1fhD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000581;;10035725;9543791;PYG;Guaraníes;2016-09-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPsIt%2BknRSQQQK29boB60hK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000582;;7917606;7529500;PYG;Guaraníes;2016-09-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMFlgjQaByOHSdOisniMarI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000583;;10327550;9821312;PYG;Guaraníes;2016-09-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOUu3XFktZSaU2JwZaUn0E7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000585;;10383925;9874923;PYG;Guaraníes;2016-09-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPDd%2F5i0cluB9HDEKJTmKr6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000586;;10643250;10121537;PYG;Guaraníes;2016-09-28;
