id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uU2U8QqUBwI%253D;anexo_acta_apertura_1694014228470.pdf;"2023-09-06 11:30:35";"2023-09-08 14:19:16";"Acta de Apertura";adjudicacion;35;
DsJ4HY5dUg0%253D;acta_apertura_de_ofertas_1694014190584.pdf;"2023-09-06 11:30:14";"2023-09-08 14:19:16";"Acta de Apertura";adjudicacion;35;
skPT5xTYmJ4%253D;anexo_acta_apertura_1693067899587.pdf;"2023-08-26 12:38:23";"2023-09-08 14:19:16";"Acta de Apertura";adjudicacion;35;
4%252BnWDKF8pHM%253D;acta_apertura_de_ofertas_1693067865787.pdf;"2023-08-26 12:38:08";"2023-09-08 14:19:16";"Acta de Apertura";adjudicacion;35;
fsz6AAgdS1M%253D;cuadro_comparativo_1694014205256.pdf;"2023-09-06 11:30:14";"2023-09-08 14:19:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ApH9OHK6oo0%253D;cuadro_comparativo_1693067879838.pdf;"2023-08-26 12:38:08";"2023-09-08 14:19:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d%252BzR%252FGpxKvk%253D;informe_corregido_1694014196796.pdf;"2023-09-06 11:30:14";"2023-09-08 14:19:16";"Informe de Evaluación";adjudicacion;36;
ANmc4N%252Fy8ig%253D;inforem_comite_1693067870747.pdf;"2023-08-26 12:38:08";"2023-09-08 14:19:16";"Informe de Evaluación";adjudicacion;36;
7eJLrgutX%252FU%253D;nota_director_contrato_1696092788090.pdf;"2023-09-30 12:53:13";"2023-10-05 18:39:23";"Nota de Aclaración";contrato;220;
AuDnSsC6828%253D;notificacion_a_oferentes_1694014211518.pdf;"2023-09-06 11:30:14";"2023-09-08 14:19:16";"Notificación al Oferente";adjudicacion;39;
