id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPBj0iaLMXUnfMgwadbcPXu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002321;;27409518;24571886;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOxWXZlftP3aZlUZHb8KnBf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002322;;2838000;2544190;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkObqE6QDYd2vOnOWg3Nvi1N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002323;;26222797;23508023;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMhyowRzN%2B0bbe4Y6eM5PjJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002324;;2156550;1933288;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkORHrXj%2FBo2iAkUZ%2F9Wg2al;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002157;;13033372;11684062;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMQDnvl2FpzNCsnDK3MH%2BAi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002158;;7613593;6825379;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPdAyfNYfmMpp9L%2FU4DWu%2FB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002103;;17147830;15372562;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNOh0mrbi4gziTRZhfjeClA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002104;;10359479;9286991;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOl%2F%2FJ%2Fw2dRm2S6eHEZRC9v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002110;;9728774;8721581;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNDQHHpbP138UfmD%2B%2BlWMls;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002111;;4243642;3804309;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPohkTJlruvRjDw0JDebUtF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001953;;5816142;5214013;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkP%2Fi1ggPOrbKa6Ru30kgjcd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001954;;7453242;6681628;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkO%2Bjk5hK3cr2UErBg2rShKN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001955;;9594715;8601401;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNJy8E0fleNJc5YeWyD280J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001956;;8601220;7710758;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNHYrS8qLroORbbfoyHYIc4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001957;;18330544;16432832;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOz1sP5IUy4I9BxBM2vajxv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001958;;12481300;11189145;PYG;Guaraníes;2020-12-23;
