id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkO8zWqMXJugXUKLsNhzNu6Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004217;;16088018;14422469;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOL1CAW2DxjCXUcDYRFclXw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004218;;11500150;10309572;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkPnIqw9HzOP9FtOzk4wsfEZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003933;;185890077;166645385;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkPEFk7bq4nen0lb1jra%2FRG5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003934;;86355411;77415270;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOhYG86%2BLjaPe0SkC4ZkRC2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003913;;59883022;53683496;PYG;Guaraníes;2020-12-01;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOwsMYOHWQT0xu813Jh7Xw1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003914;;20624583;18489375;PYG;Guaraníes;2020-12-01;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkPWjG6bsSczAL%2BkrKKn2IDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003801;;11697487;10486479;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkO5S61pAZHUgwhRQv4NX7Yu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003802;;1375000;1232650;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkNqzTfTy8Mr1FXSOuY8e%2FT6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003708;;149793256;134285568;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkPsO3qRNfKv%2FFK6vMm5WZ7r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003709;;19929517;17866269;PYG;Guaraníes;2020-07-13;
