proveedor_slug;ruc;razon_social;nombre_fantasia
osapar-srl;80001342-5;"AGB CONSTRUCTORA S.A.";null
osapar-srl;80001342-5;"AGB CONSTRUCTORA S.A.";null
consorcio-atr;80116467-2;"CONSORCIO ATR";
consorcio-atr;80116467-2;"CONSORCIO ATR";
implenia-s-a;80098644-0;"IMPLENIA S.A.";
marcos-vinicio-rodriguez-olmedo;3349964-0;"MARCOS VINICIO RODRIGUEZ OLMEDO";
ritter-construcciones-srl;80009161-2;"RITTER CONSTRUCCIONES SRL";"RITTER CONSTRUCCIONES SRL"
ritter-construcciones-srl;80009161-2;"RITTER CONSTRUCCIONES SRL";"RITTER CONSTRUCCIONES SRL"
ritter-construcciones-srl;80009161-2;"RITTER CONSTRUCCIONES SRL";"RITTER CONSTRUCCIONES SRL"
ritter-construcciones-srl;80009161-2;"RITTER CONSTRUCCIONES SRL";"RITTER CONSTRUCCIONES SRL"
ritter-construcciones-srl;80009161-2;"RITTER CONSTRUCCIONES SRL";"RITTER CONSTRUCCIONES SRL"
ritter-construcciones-srl;80009161-2;"RITTER CONSTRUCCIONES SRL";"RITTER CONSTRUCCIONES SRL"
ritter-construcciones-srl;80009161-2;"RITTER CONSTRUCCIONES SRL";"RITTER CONSTRUCCIONES SRL"
ritter-construcciones-srl;80009161-2;"RITTER CONSTRUCCIONES SRL";"RITTER CONSTRUCCIONES SRL"
talavera-ortellado-construcciones-sa-t-o-c-s-a;80019114-5;"TOCSA S.A.";
talavera-ortellado-construcciones-sa-t-o-c-s-a;80019114-5;"TOCSA S.A.";
talavera-ortellado-construcciones-sa-t-o-c-s-a;80019114-5;"TOCSA S.A.";
talavera-ortellado-construcciones-sa-t-o-c-s-a;80019114-5;"TOCSA S.A.";
