id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
evNn23JJSZ0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
mXRKT7uuJ1U%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
iwmwVjH50JY%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
w6laet74HJs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
fyN6J1gIXHM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
i2EhC8svJsM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
xQsJuOFn154%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
8QkdRXxBhZ4%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";2
7noQjG7WV24%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
R%2BFUoG6GVHs%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
sK%2F5Fnh%2FOvg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
kGbVKJKqU60%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
gzjN8%2FGO%2F30%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
P6XEZvW9xR0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
fDEUZain7xA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
miNxJMRvRvw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
