id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5Upe8Iny23M3XJSCc5jWWxr;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001832;16898482;39900;37188;PYG;Guaraníes;2024-06-14;
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5XQqLSQweyUaDchGdEPYu28;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001833;16898482;1216000;1133311;PYG;Guaraníes;2024-06-14;
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5WAfOmakAPDzCTpSWmzWO0a;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001834;16898482;2096650;1954077;PYG;Guaraníes;2024-06-14;
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5XZnkT6xjVqK0xNElekI1CQ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001790;16898482;3024800;2819113;PYG;Guaraníes;2024-04-22;
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5UYBPRerybiQdxrrzt8zJFh;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001791;16898482;2270500;2116105;PYG;Guaraníes;2024-04-22;
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5UOEx0GB1wa9s0T0eCtpsVZ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001792;16898482;1282500;1195290;PYG;Guaraníes;2024-04-22;
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5XKkOsTdsqKLcq9CJ1n04f5;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001793;16898482;1110550;1035031;PYG;Guaraníes;2024-04-22;
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5WGA1E%2FUr6xXoYdODwCRYlu;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001794;16898482;4275000;3984300;PYG;Guaraníes;2024-04-22;
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5Xm5C%2BejIsrbGCODHp9FOlp;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001795;16898482;3825650;3565506;PYG;Guaraníes;2024-04-22;
VlLs17zU5twqKkuSmvI1Kzn7niNKFdOjNxVZ2c0SK5WMuRt7u42MzT0IGxHsK5E%2F;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";001-002-0001799;16898482;544683;507644;PYG;Guaraníes;2024-04-22;
