id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatSNGCV4M3mnn%2Fr94oxelgTA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000202;;2542000;2417396;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatRcurLSW3uKkmUWL8ZWeyC9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000203;;2511000;2387915;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatQmvlHQIbLPHgSGTUETMxjD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000204;;1507000;1460420;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatSTyjh3eWnBKHYmpsxMgzWE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000205;;594250;575882;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatQqnKEoIvMY33SyZUx2aIy3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000207;;1034500;1002524;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatR8szPaXQ1eB%2Bf2wGgVgT7N;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000208;;760000;736509;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatRqFl75G4Yr4xMv%2F0uqcgmD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000209;;2208500;2100243;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatQrqDSAvBAzr%2B7w0nVfd8r%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000210;;12027000;11437458;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatRDl%2FBM2nlEcsFZrFD7GYK5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000211;;880000;852800;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatQpL63AHZcMu71SCtzQ9wzY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000212;;5355000;5092508;PYG;Guaraníes;2014-04-10;
