id;slug;razon_social;ruc;_sipe
640747;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
640743;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
640742;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
640756;bioteng;"BIOTENG S.A.";80035226-2;1
640741;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
640757;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
640749;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
640754;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
640740;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
640748;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
640752;makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
640744;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
640755;la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1
640746;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
640750;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
640745;nyp-s-a;"NYP S.A. ";80064335-6;1
640739;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
640751;top-medical-s-a;"TOP MEDICAL S.A.";80110060-7;1
640753;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
