slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
412791-ana-beatriz-leiva-orue-25;LP-12008-23-227575;"2023-05-31 14:17:27.356";ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;421857720;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-ao-poti-s-a-29;LP-12008-23-227585;"2023-05-31 15:09:16.787";ao-poti-s-a;"AO POTI S.A.";80029151-4;4408665131;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-bioerix-s-a-28;LP-12008-23-227734;"2023-06-06 07:41:52.084";bioerix-s-a;"BIOERIX S.A. ";80051821-7;403899008;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-codex-s-r-l-26;LP-12008-23-227578;"2023-05-31 14:30:03.408";codex-s-r-l;"CODEX S.R.L.";80000173-7;3064002997;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-distribuidora-ypacarai-sa-15;LP-12008-23-227814;"2023-06-07 16:17:32.178";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1778031765;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-euroquimica-s-a-16;LP-12008-23-227579;"2023-05-31 14:33:55.595";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;3025348121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-importadora-euroamericana-sa-17;LP-12008-23-227844;"2023-06-08 14:09:35.736";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;639010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-makri-s-a-19;LP-12008-23-227582;"2023-05-31 14:47:26.709";makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1385247829;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-j-c-m-pharma-s-a-18;LP-12008-23-227581;"2023-05-31 14:40:11.044";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;12493848044;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-la-casa-medico-s-a-20;LP-12008-23-227667;"2023-06-02 12:44:09.659";la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1271680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-luis-armando-abbate-cordazzo-27;LP-12008-23-227577;"2023-05-31 14:26:18.219";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1967413000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-medical-supply-sociedad-anonima-21;LP-12008-23-227584;"2023-05-31 15:05:17.913";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;271997636;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-nyp-s-a-22;LP-12008-23-227845;"2023-06-08 14:11:50.367";nyp-s-a;"NYP S.A. ";80064335-6;96882000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-prosaludfarma-s-a-24;LP-12008-23-227586;"2023-05-31 15:12:35.916";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1010191084;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
412791-vicente-scavone-cia-comercial-e-industrial-sa-23;LP-12008-23-227685;"2023-06-02 15:24:19.091";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;558247144;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
