slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197663-cesar-daniel-rios-gonzalez-1;CO-12001-10-9031;"2010-08-25 11:32:46.689629";197663;"Servicio de Consultoria";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2010-08-25 11:32:47"
205281-cesar-daniel-rios-gonzalez-1;LP-12001-10-17843;"2010-12-06 12:48:15.588";205281;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565000000;PYG;Guaraníes;1;"2010-12-06 12:48:16"
226750-cesar-daniel-rios-gonzalez-1;CD-12010-11-42479;"2011-12-09 11:58:20.709753";226750;"SERVICIOS DE PRODUCCION, GRAVACION Y EDICION DE MATERIALES AUDIOVISUALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69800000;PYG;Guaraníes;;"2011-12-09 11:58:21"
219825-cesar-daniel-rios-gonzalez-1;LP-12001-11-42647;"2011-12-09 17:19:25.156566";219825;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2011-12-09 17:19:25"
239169-cesar-daniel-rios-gonzalez-1;CO-12001-12-50852;"2012-05-21 17:15:45.55746";239169;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519000000;PYG;Guaraníes;;"2012-05-10 17:33:22"
245356-cesar-daniel-rios-gonzalez-1;CO-12001-12-62682;"2012-11-15 17:24:32.736515";245356;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2012-11-08 10:17:27"
244046-cesar-daniel-rios-gonzalez-1;CD-24001-12-65193;"2012-12-07 15:18:50.464651";244046;"CD Nº 31/12 CAMPAÑA DE PREVENCION Y CUIDADOS DE LA SALUD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99650000;PYG;Guaraníes;;"2012-12-06 12:55:55"
259071-cesar-daniel-rios-gonzalez-1;CO-12010-13-77605;"2013-09-13 16:28:34.291252";259071;"CONTRATACIÓN DE EMPRESA PARA LOS SERVICIOS DE ELABORACIÓN Y DIFUSIÓN DE MATERIALES COMUNICACIONALES DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90900000;PYG;Guaraníes;1;"2013-09-09 14:27:03"
278042-cesar-daniel-rios-gonzalez-1;CO-12001-14-89670;"2014-06-30 18:09:43.518181";278042;"SERVICIO DE COMUNICACION";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2014-06-25 12:23:49"
281895-cesar-daniel-rios-gonzalez-1;CO-12014-14-97535;"2014-11-12 09:38:55.616875";281895;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420300000;PYG;Guaraníes;;"2014-10-31 14:23:12"
