id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
hKZoVUrl6Gg%3D;661327;RCG;"Responsabilidad Civil General";2022-06-24;2022-06-24;2022-11-24;2128;contrato_detalle_garantia;"Garantía - Poliza"
zI1%2FhOGY7X8%3D;661327;RCG;"Responsabilidad Civil General";2022-11-24;2022-11-24;2023-03-31;2264;contrato_detalle_garantia;"Garantía - Poliza"
GO71Q5ozz0A%3D;661327;ERCG;"Endoso - Responsabilidad Civil General";2023-03-31;2023-03-31;2023-06-29;"2264 endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
bsVs74jRwxs%3D;661327;RZO;"Todo Riesgos en Zona de Obras";2022-06-24;2022-06-24;2022-11-24;201;contrato_detalle_garantia;"Garantía - Poliza"
9IpWYOXq7ng%3D;661327;RZO;"Todo Riesgos en Zona de Obras";2022-11-24;2022-11-24;2023-03-31;236;contrato_detalle_garantia;"Garantía - Poliza"
yrcKy7dmjwg%3D;661327;RZO;"Todo Riesgos en Zona de Obras";2023-03-31;2023-03-31;2023-06-29;274;contrato_detalle_garantia;"Garantía - Poliza"
VsaTpkJA3Yk%3D;661327;EFC;"Endoso - Fiel Cumplimiento";2022-09-22;2022-09-22;2023-01-20;"3627 endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
xQhpkoiEzmo%3D;661327;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-06-29;2023-06-29;2023-09-30;"274 endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
9mwIyQW3DEE%3D;661327;ERCG;"Endoso - Responsabilidad Civil General";2023-06-29;2023-06-29;2023-09-30;"2264 endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
sGc2NgyxOdw%3D;661327;EAN;"Endoso - Anticipo";2023-07-17;2023-07-17;2023-11-16;"369 endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
Qi0lc4h%2B3Z8%3D;661327;EFC;"Endoso - Fiel Cumplimiento";2023-08-18;2023-08-18;2023-11-16;"3627 endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
GKgfpAe8vRk%3D;661327;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-09-30;2023-09-30;2023-12-31;"274 endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
2FdCjJjJnw8%3D;661327;ERCG;"Endoso - Responsabilidad Civil General";2023-09-30;2023-09-30;2023-12-31;"2264 endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
