id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j1CXD%2Bv78S4%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GuF5ZYPhEIs%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
enA9qPp6NSQ%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";130000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uO0cyIuzzA%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDWGUKaNm34%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";110000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bvZKzk0xzjI%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";58000;_NO_APLICA_;6.000000000000;_NO_APLICA_;348000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X4iG0XEWYXM%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";72000;_NO_APLICA_;6.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MYBiHkq1eWw%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";93000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2790000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDATV2sEfd4%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";100000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hhxu1Q7ppi0%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";250000;_NO_APLICA_;120.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFP%2FvSBSvqM%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";260000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OoF6FxWQxlg%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";250000;_NO_APLICA_;265.000000000000;_NO_APLICA_;66250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;SINGAPUR/MALASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
