id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
87701;1;"LOTE 7 - EETT";"2023-08-24 15:40:37";"Se solicita a la convocante donde dice ""Cuchilla descartable para micrótomo, Tipo S35 de acero inoxidable"" aceptar ""Cuchilla descartable para micrótomo, Tipo S35 o R35 de acero inoxidable"", los R35 permiten no solo un corte para muestras blandas/suaves sino también pueden servir para muestras duras";publico;2023-08-31;"Ajustarse al Pliego de Bases y Condiciones."
87708;2;"Requisito documental para evaluar la capacidad técnica";"2023-08-24 16:09:20";"Se solicita en el PBC. Registro Sanitario para todos los items.
Favor considerar que varios ítems corresponden a Reactivos químicos que requieren para su importación y comercialización Habilitación como Importador de Materia Prima (Ej Ítems 1,3,4,5,8,9,10,15,19,20,22) los cuales no requieren Registro Sanitario, otros requieren para su importación y comercialización Habilitación como como Dispositivos Médicos (Ej Ítems 11,12,13) estos ítems citados son Dispositivos Médicos de uso general en laboratorio y no requieren Registro Sanitario según Res. S.G Nº 669 del MSP y BS
Se sugiere colocar Registro Sanitario según corresponda.";publico;2023-08-31;"Remitirse a la Adenda."
87711;3;"Especificaciones técnicas. Ítem 11";"2023-08-24 17:02:35";"ITEM 11 Laminas Esmeriladas.
Se solicita medidas 76x26x1mm.
Favor considerar medidas 76x26mm (+/- 1 mm) para favorecer la participación de oferentes.";publico;2023-08-31;"Remitirse a la Adenda."
87712;4;MUESTRAS;"2023-08-24 17:25:38";"Se solicita amablemente a la convocante especificar de que ítems se requerirá de muestras";publico;2023-08-31;"Remitirse a la Adenda."
87713;5;"PLAZO DE ENTREGA";"2023-08-24 17:32:23";"Se solicita amablemente a la convocante extender el plazo de entrega a 30 días corridos ya que algunos productos deben ser importados";publico;2023-08-31;"Remitirse a la Adenda."
87741;6;"ITEM 11 Lámina esmerilada portaobjeto";"2023-08-25 12:34:27";"Se puede aceptar una presentación de caja x 72 unidades?";publico;2023-08-31;"Ajustarse al Pliego de Bases y Condiciones."
87742;7;"ITEM 21 Coloración Ziehl Neelsen. Kit por 100ml";"2023-08-25 12:34:39";"Se puede ofertar kit con presentación de 3 botellas x 250 ml";publico;2023-08-31;"Remitirse a la Adenda."
87906;8;POLIZA;"2023-08-29 10:07:25";"favor confirmar el ruc con el cual debe salir la póliza de garantía de mantenimiento de oferta";publico;2023-08-31;"El ruc es 80001180-5."
87909;9;"Especificaciones técnicas. Ítem 10";"2023-08-29 10:49:32";"ITEM 10 GLICERINA OFICINAL.
Favor confirmar que lo solicitado es Glicerina Oficinal Grado Farmacéutico no Grado PA.
El Precio de referencia corresponde a Grado Farmacéutico.";publico;2023-09-07;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
87910;10;"Especificaciones técnicas. Ítem 9";"2023-08-29 10:51:08";"ITEM 9 FORMOL (FORMALDEHIDO SOLUCION)
Solicitan frasco vidrio oscuro. Se puede ofertar en Frasco polietileno de alta densidad considerando que es la presentación habitual?";publico;2023-09-07;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
87917;11;"1. Datos de la Licitación. Muestras";"2023-08-29 14:24:32";"En atención a que el llamado de referencia la convocante requiere para todos los ítems MUESTRAS y  la Planilla de Precios comprende Reactivos para uso en  Laboratorio de Análisis   solicitamos a  la convocante permita presentar   la Hoja de Datos de Seguridad y/o catálogos /especificaciones técnicas del fabricante correspondientes a los  reactivos ofertados en reemplazo de las muestras considerando estos  documentos son válidos con el cual el comité evaluador podría claramente avalar el cumplimiento de las especificaciones técnicas solicitadas en el PBC y  usualmente dichos documentos son solicitados en los llamados para reactivos. Teniendo en cuenta la naturaleza de este tipo de producto y son estos documentos los que permiten evaluar las características técnicas en los llamados de reactivos, quedando asi la presentación de muestras para los ítems 11, 12, 13";publico;2023-09-07;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Remitirse a la consulta 4."
87918;12;"Requisito documental para evaluar la capacidad técnica.";"2023-08-29 14:24:34";"Requisito documental para evaluar la capacidad técnica.
Se solicita reformular dicho apartado ya la Planilla de Precios comprende: Reactivos de uso invitro, Reactivos analiticos, consumibles,  descartables de laboratorio.
Además Recordamos que halla vigente  la Resolución 267/2022 por el cual establece una etapa de homologación de los productos autorizados para su comercialización por el Laboratorio Central de Salud Publica. En consecuencia solicitamos a la convocante adecuar los requerimientos según los siguientes:
Para Reactivos de Uso InVitro (según lo ofertado)
-Certificado Vigente que autoriza la inscripción y funcionamiento de la empresa importadora de reactivos para diagnósticos, emitido por el Laboratorio Central de Salud Pública del MSPyBS.
- Constancia de inscripción del PDIV (productos para diagnóstico de uso In Vitro) expedida por la Dirección de Registros, Habilitación y Control del Laboratorio Central de Salud Pública.
Para Insumos, consumibles (según lo ofertado)
Se requieren las siguientes Constancias Emitidas por Vigilancia Sanitaria, los cuales deberán estar vigentes:
Constancia de inscripción Vigente de la Empresa habilitada.
Para Reactivos Analíticos (según lo ofertado)
Se requieren las siguientes Constancias Emitidas por Vigilancia Sanitaria, los cuales deberán estar vigentes:
Constancia de inscripción Vigente de la Empresa habilitada.";publico;2023-09-07;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Remitirse a la consulta 2."
87924;13;"ITEM 1";"2023-08-29 15:11:18";"Favor considerar el frasco de plástico para este reactivo";publico;2023-09-07;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
87926;14;"ITEM 3";"2023-08-29 15:19:04";"Favor considerar el frasco de plástico para este reactivo para el item 3";publico;2023-09-07;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
87928;15;"ITEM 10";"2023-08-29 15:40:47";"Favor considerar el aclarar el % de pureza para la glicerina del item 10";publico;2023-09-07;"Remitirse a la Adenda, en el SICP."
87937;16;"plazo de entrega de los bienes";"2023-08-29 16:53:31";"Favor tener en cuenta para el plazo de entrega de los bienes ampliarlo a 45 a 60 días hábiles ya que hay items que son reactivos o insumos especifico que por su poca circulación no se cuentan con stock para entrega inmediata";publico;2023-09-07;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Remitirse a la consulta 5."
