id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pYWQwt08%2Bts%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
%2B%2BjDMan4P8A%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
U2YTkUlgYe8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";8
SqlNbnz8u8c%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";7
G5aPcIv5z%2Bs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
%2FbWTqUnCc4M%3D;56101703;Escritorios;Escritorios;20
dug4FDZSIp4%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
eNctZPBq0LI%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";6
dyKS6gYpQGk%3D;56101504;Sillas;Sillas;20
fevlWqb91qc%3D;56101504;Sillas;Sillas;20
ljbs327u1Q4%3D;56101504;Sillas;Sillas;2
I0ly8rFjlOU%3D;56101504;Sillas;Sillas;20
f6ryKFKpj1Y%3D;56121502;"Sillas de aula";"Sillas de aula";100
