id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OXi1kXWu66RuaANeXYas1M2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0039917;;5013000;4851247;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7g5TCJgE6srLWjchSWHifWB9ZnoS41RgBP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000325;;57000;55160;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OVYqgYdtWVlsdHBekRvYb4u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0029884;;411000;397738;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OXYOCzqFPjU7olGb%2BdSOHO5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0029904;;25571000;24745909;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OWHqn7WISrFnjUEYuHzZRuM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0029905;;6000;5807;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OXlDPptI%2F3LzgXCz9uCo2nU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0030758;;69861000;67606818;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OVFGBQ4NHzhSYWJZZXI0aLz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027983;;39722000;38440304;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OVYNLDHAbiPCXKcaYQofac7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027984;;67500000;65322000;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OXiPAga5dNLQnjr1PwjnRAE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027986;;41249250;39918274;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OUTLlKljr6tGIOoHa8btvY8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0014961;;127161680;113394308;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OWtsLC65vXhDchuOZS6mLjN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0013978;;5065025;4663538;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OUpy3l64H56XlFuhb5%2FRDnf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0013980;;22097278;19660684;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OXUmWyW3GxCI2unDnBv8wgS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0015199;;1652280;1509743;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OXqNfDoDGBfpMvlAtoK5UaB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0016835;;39750750;37514108;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OXp1RkjakxYh0cepQtyVYm5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0000668;;54578349;52817288;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OX68Mkgw%2BYSoU0TQhDDunLH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0002076;;188839822;182746591;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OVofSXxl1B9IlXuBH7dh%2B%2Bd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0005622;;4431651;4288656;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OX85X9pE%2BrYbG5ag3nKFjA2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0007948;;405956816;391886395;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OWrvabIOKwOpWudAR3%2FIY1g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0011625;;91471320;88519846;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OW3UnESoRNv25UyIvVrHVzC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0011627;;248178;240170;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OWCwR%2FJhyIn0yC2wQCRRnrs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0012294;;8703975;8423127;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7g5TCJgE6srLWB%2FbMkozgdAAKNrebxALDr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000217;;3516750;3403276;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7g5TCJgE6srLXPXs%2B%2BEj8NUN8VsPSaaP0R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000218;;25346250;24528411;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7g5TCJgE6srLUBA5J%2Fla4lEV2vxDabdxZU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000538;;16838000;16294694;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7g5TCJgE6srLWGGR6D%2B5TI%2Bqfd7EQVqSfI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000539;;1985000;1920951;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7g5TCJgE6srLU3bqDOl6iVVJ2u%2F1%2F2HjOi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000540;;135210000;130847224;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OW03hCzgyCHbuBYF0f%2BgudW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0056647;;47250000;43977150;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OVWApByTj%2F%2BLCfOnvVVpL0S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0041717;;27414079;26529518;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OXzBzO1s5fPCcXAoP5TWx7m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0042256;;100393910;97154534;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OWFcGu9jjgiq%2FI6KD4%2Fnfew;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0044546;;4655889;4505659;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OWqrzHuikktyYC%2FlpTyHwo%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0048833;;59090;57184;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OVUl3%2FFJN1doHl39sKHl5lg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0055661;;28751639;27823920;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OUcvzsP9S0GBJb8Jq%2B7bmck;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0058243;;141697820;137125704;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OUiMGekpouFPEmrqviHsvGn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0060667;;13171032;12746047;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OX%2Ffn8Bv6ZRD1Y%2B7j8hQINP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0044930;;103372046;100036575;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OXb8GF0l3Y8oTqu5NE05FFx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0044931;;52164652;48760038;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OV5ZDzKYxk%2Bl2KL7saXh3WN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0003830;;12987982;11802612;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OUgGkq0KJbZADkoGv7SNGx3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0014252;;196474250;138190184;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OWWzjaQfeqRvJc7QM4mgiPA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0022761;;154993070;89198648;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OUHqgx62V6ZvDVleOdMJJ5Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0001207;;24025994;21297784;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OVETD4OxXrSQwYAhRDIKHG4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0001275;;35454000;31428114;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OUcpbuIP9Hlwu1DSrUlOSS5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0003503;;70518006;61382231;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7ggchEZRKz6OUhZjFPwCZKTt2zNtzCk3wx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0019626;;67500000;63547714;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7g5TCJgE6srLUAGIaw%2Bg6HfCLblWUBmSXf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000705;;40365000;37105478;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7g5TCJgE6srLUjbCy7F8%2Fv5Gs3efVjcC2V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000285;;67500000;63364500;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXyYg0DHTEl1C%2F3TMfPS4R7g5TCJgE6srLUeVfrq7psMab8cwN9cMub8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000286;;113353000;109355418;PYG;Guaraníes;2020-09-08;
