id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x%2Fia%2BkTBpxQ%3D;1;51102301-001;"Aciclovir - comprimido";"Aciclovir de 400 mg. Comp. ";33800;_NO_APLICA_;400.000000000000;_NO_APLICA_;13520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TRINALER 400 COMPR.";NACIONAL;"TRINALER 400 COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pu6lfGY7cH0%3D;2;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicilico 125 mg. Comp. ";5600;_NO_APLICA_;500.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CARDIO CONTRADOL COMPR.";NACIONAL;"CARDIO CONTRADOL COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NomEW8Phcl0%3D;3;51101701-001;"Albendazol - comprimidos";"Albendazol 400 mg. Comp. ";8000;_NO_APLICA_;500.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;"ABENDAZOL 400 mg. INDUFAR";NACIONAL;"ABENDAZOL 400 mg. INDUFAR";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1hK8iCg%2B0s%3D;4;51101511-001;"Amoxicilina comprimido";"Amoxicilina 500 mg. Comp.  ";14800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;14800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CONTEX 500 COMPR. ";NACIONAL;"CONTEX 500 COMPR. ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JLgLYk%2BJPds%3D;5;51101572-002;"Azitromicina comprimido ";"Azitromicina 500 mg. Comp.  ";35000;_NO_APLICA_;400.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"AZIMUT COMPR.";NACIONAL;"AZIMUT COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDD0Z%2F9Uzvo%3D;6;51101550-005;"Cefalexina capsulas";"Cefalexina 500 mg. Capsulas";19800;_NO_APLICA_;400.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CECAN 500 CAPS.";NACIONAL;"CECAN 500 CAPS.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PmrhbLXEIxU%3D;7;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina 500 mg. Comp. ";35300;_NO_APLICA_;400.000000000000;_NO_APLICA_;14120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ACID 500 COMP.";NACIONAL;"ACID 500 COMP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rk1hf48Et%2Bs%3D;8;51181704-004;"Dexametasona + Neomicina + Polimixina B gotas";"Dexametasona 0,5mg + Neomicina 3,5 mg + Polimixina B 12000 UI gotas. Hexacol Gotas Oftalmica";9300;_NO_APLICA_;200.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"HEXACOL GOTAS OFTALMICA ";NACIONAL;"HEXACOL GOTAS OFTALMICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LZ2py5qZL68%3D;9;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potásico 50 mg Comp.";12000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"VINIL COMP.";NACIONAL;"VINIL COMP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvPulAtvKvA%3D;10;51121715-001;"Enalapril comprimido";"Enalapril 20 mg. Comp.";20500;_NO_APLICA_;600.000000000000;_NO_APLICA_;12300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ARDILAN 20 COMP.";NACIONAL;"ARDILAN 20 COMP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
