id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tM8IMXiDf8o%3D;1;51102301-002;"Aciclovir - suspension";"Aciclovir 200 mg/5ml. Susp.";27000;_NO_APLICA_;200.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"TRINALER SUSP.";NACIONAL;"TRINALER SUSP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9Bep%2FLdocU%3D;2;51101701-004;"Albendazol - ampolla bebible";"Albendazol 400 mg. Liquido oral";14000;_NO_APLICA_;390.000000000000;_NO_APLICA_;5460000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ENTER PLUS AMP. BEBIBLE";NACIONAL;"ENTER PLUS AMP. BEBIBLE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2Fq2XsZWaxA%3D;3;51161812-005;"Ambroxol jarabe";"Ambroxol 15 mg/5ml jarabe. Liquido oral";11000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Z-LIM JBE.";NACIONAL;"Z-LIM JBE.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BFc669W2%2BM%3D;4;51161812-005;"Ambroxol jarabe";"Ambroxol 30 mg/5ml jarabe. Liquido oral";14000;_NO_APLICA_;437.000000000000;_NO_APLICA_;6118000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Z-LIM FORTE JBE.";NACIONAL;"Z-LIM FORTE JBE.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAe6%2BVvXDsM%3D;5;51101511-004;"Amoxicilina + Sulbactam suspensión";"Amoxicilina 1000 mg + Sulbactam 250 mg. Suspencion";31000;_NO_APLICA_;300.000000000000;_NO_APLICA_;9300000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"CONTEX IBL NOVO SUSP.";NACIONAL;"CONTEX IBL NOVO SUSP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxBzgQAw5gg%3D;6;51101511-002;"Amoxicilina suspensión";"Amoxicilina 500 mg/5ml. Suspensión";16400;_NO_APLICA_;350.000000000000;_NO_APLICA_;5740000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"CONTEX 500 SUSP.";NACIONAL;"CONTEX 500 SUSP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YSWdveRGUo8%3D;7;51101572-001;"Azitromicina suspension";"Azitromicina 200 mg / 5 ml. Suspension";36000;_NO_APLICA_;200.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"AZIMUT SUSP.";NACIONAL;"AZIMUT SUSP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NNDhGTP9iAA%3D;8;51181701-011;"Betametasona gotas ";"Betametasona 0,5 mg. Gotas";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"ULTRASON GOTAS";NACIONAL;"ULTRASON GOTAS";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGVDf2iC2ng%3D;9;51101550-002;"Cefalexina Suspension";"Cefalexina 500 mg/5ml. Suspension";31000;_NO_APLICA_;200.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"CECAN SUSP.";NACIONAL;"CECAN SUSP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CQ%2BvG1XbTNo%3D;10;51101522-002;"Claritromicina polvo oral";"Claritromicina 250 mg/5ml. Suspension";48000;_NO_APLICA_;150.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"BILDREN 250 SUSP.";NACIONAL;"BILDREN 250 SUSP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDNUxDFYML4%3D;11;51191905-028;"Acido Folico + Vitaminas + Asociados Jarabe";"Acido Folico + Vitaminas + Asociados Jarabe";11000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"VITALIN JARABE";NACIONAL;"VITALIN JARABE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
