id;slug;razon_social;ruc;_sipe
586404;3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;1
586388;ambiental-este-s-a;"AMBIENTAL DEL ESTE S.A.";80065543-5;1
586366;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1
586389;arandu-ingenieria-s-r-l;"Arandu Ingenieria S.R.L";80096253-2;1
586393;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1
586394;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1
586396;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1
586360;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
586401;chi-pa-s-a;"CHI-PA S.A.";80084756-3;1
586359;comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;1
586370;cono-srl;"CONO SRL";80005960-3;1
586378;crispin-cristaldo-villalba;"CRISPIN CRISTALDO VILLALBA";366945-9;1
586367;daveco-srl;"DAVECO SRL";80095063-1;1
586397;deco-srl;"DECO SRL";80006149-7;1
586373;derlys-centurion-fernandez;"DERLYS CENTURION FERNANDEZ";3424200-7;1
586383;elemec-ingenieria-import-export-s-a;"ELEMEC INGENIERIA IMPORT-EXPORT S.A";80079195-9;1
586371;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
586407;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1
586386;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1
586357;g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;1
586403;g-g-construcciones-servicios-srl;"G Y G CONSTRUCCIONES Y SERVICIOS S.R.L";80024193-2;1
586390;hugo-ramon-quinonez-gomez;"HUGO RAMON SCHWEIGHART GOMEZ";3722897-8;1
586392;hugo-ramon-quinonez-gomez;"HUGO RAMON SCHWEIGHART GOMEZ";3722897-8;1
586387;huper-cia-srl;"HUPER & CIA. SRL";80019350-4;1
586391;importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1
586382;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1
586385;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1
586402;ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;1
586405;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1
586399;inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;1
586375;instel-srl;"INSTEL SRL";80015462-2;1
586362;insuin-sa;"INSUIN SA ";80029071-2;1
586376;intech-s-r-l;"INTECH S.R.L.";80026795-8;1
586406;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
586365;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
586381;mario-alberto-benitez-britez;"MARIO ALBERTO BENITEZ BRITEZ";2228742-6;1
586361;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
586372;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
586380;pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;1
586369;pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;1
586368;plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;1
586379;saguan-s-a;"SAGUAN S.A.";80038005-3;1
586358;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1
586384;servicio-ingenieria-paraguaya-s-r-l;"Servicio de Ingeníeria Paraguaya S.R.L";80102212-6;1
586400;servicios-electricos-metalurgicos-s-a;"SERVICIOS ELECTRICOS Y METALURGICOS S.A.";80044675-5;1
586395;sm-ingenieria-s-r-l;"SM Ingenieria S.R.L.";80097019-5;1
586363;stelci-srl;"STELCI SRL";80010792-6;1
586364;stelci-srl;"STELCI SRL";80010792-6;1
586374;telmec-sa;"TELMEC SA";80030593-0;1
586398;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1
586377;vitex-srl;"VITEX SRL ";80001634-3;1
