slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
386722-ambiental-este-s-a-87;LP-25002-22-213180;"2022-05-19 11:49:58.554";ambiental-este-s-a;"AMBIENTAL DEL ESTE S.A.";80065543-5;1967193700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-antonio-roa-e-hijos-s-r-l-60;LP-25002-21-207654;"2021-11-25 15:59:27.17";antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-antonio-roa-e-hijos-s-r-l-89;LP-25002-22-212962;"2022-05-16 13:02:11.364";antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1195525000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-asuncion-arguello-alvarenga-77;LP-25002-22-213262;"2022-05-23 10:04:19.959";asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;2495711900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-atenas-s-r-l-85;LP-25002-22-212972;"2022-05-16 14:01:55.384";atenas-s-r-l;"ATENAS S.R.L.";80021371-8;2203976272;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-caldetec-ingenieria-srl-62;LP-25002-21-205130;"2021-10-05 12:30:13.375";caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-caldetec-ingenieria-srl-79;LP-25002-22-212963;"2022-05-16 13:05:04.644";caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1027420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-comp-de-ingenieria-mecanica-electrica-civil-srl-61;LP-25002-21-205128;"2021-10-05 12:10:33.823";comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-cono-srl-63;LP-25002-21-207648;"2021-11-25 15:45:56.471";cono-srl;"CONO SRL";80005960-3;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-cono-srl-86;"Pendiente de Emisión";"Pendiente de Emisión";cono-srl;"CONO SRL";80005960-3;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-daveco-srl-81;LP-25002-22-212952;"2022-05-16 11:54:47.554";daveco-srl;"DAVECO SRL";80095063-1;1001776000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-deco-srl-86;LP-25002-22-212964;"2022-05-16 13:15:08.913";deco-srl;"DECO SRL";80006149-7;2187639280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-derlys-centurion-fernandez-42;LP-25002-21-209147;"2021-12-11 08:53:01.107";derlys-centurion-fernandez;"DERLYS CENTURION FERNANDEZ";3424200-7;1386183000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-empresa-servicios-tecnicos-s-a-36;"Pendiente de Emisión";"Pendiente de Emisión";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;939980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-empresa-servicios-tecnicos-s-a-58;LP-25002-21-205125;"2021-10-05 11:59:01.445";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-empresa-servicios-tecnicos-s-a-88;LP-25002-22-212965;"2022-05-16 13:20:03.142";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1461359600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-florentino-rojas-gimenez-86;LP-25002-22-212979;"2022-05-16 14:19:30.684";florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;2620909054;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-francisco-antonio-ortiz-rivarola-76;LP-25002-22-212968;"2022-05-16 13:57:40.931";francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;2169637000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-hugo-ramon-quinonez-gomez-86;LP-25002-22-213904;"2022-06-07 12:30:43.401";hugo-ramon-quinonez-gomez;"HUGO RAMON SCHWEIGHART GOMEZ";3722897-8;1573574200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-importadora-exportadora-san-lorenzo-s-a-86;LP-25002-22-213184;"2022-05-19 12:04:30.766";importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1967193700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-indel-s-a-c-i-65;LP-25002-21-207645;"2021-11-25 15:37:29.459";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-indel-s-a-c-i-87;LP-25002-22-212966;"2022-05-16 13:23:43.112";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1147198860;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-ingenieria-electromecanica-m-g-m-sa-66;LP-25002-21-207650;"2021-11-25 15:50:07.573";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-ingenieria-electromecanica-m-g-m-sa-82;LP-25002-22-212975;"2022-05-16 14:11:45.565";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;979010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-inprocon-s-r-l-75;LP-25002-22-212974;"2022-05-16 14:09:00.766";inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;1484824000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-insuin-sa-45;"Pendiente de Emisión";"Pendiente de Emisión";insuin-sa;"INSUIN SA ";80029071-2;1032155696;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-insuin-sa-64;LP-25002-21-207646;"2021-11-25 15:39:16.651";insuin-sa;"INSUIN SA ";80029071-2;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-insuin-sa-83;"Pendiente de Emisión";"Pendiente de Emisión";insuin-sa;"INSUIN SA ";80029071-2;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-intech-s-r-l-88;LP-25002-22-212967;"2022-05-16 13:53:23.681";intech-s-r-l;"INTECH S.R.L.";80026795-8;1066932000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-j-l-compania-sociedad-anonima-50;"Pendiente de Emisión";"Pendiente de Emisión";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;3318981700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-j-l-compania-sociedad-anonima-86;LP-25002-22-213268;"2022-05-23 10:37:55.379";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;2229600760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-manuel-luis-roman-solis-78;LP-25002-22-213161;"2022-05-19 10:08:21.45";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1704000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-norma-isabel-girett-ovelar-88;LP-25002-22-213182;"2022-05-19 11:54:08.019";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;2064844100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-pg-ingenieria-srl-67;LP-25002-21-207655;"2021-11-25 16:01:14.745";pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;3741120000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-pg-ingenieria-srl-94;"Pendiente de Emisión";"Pendiente de Emisión";pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-plus-ingenieria-sa-57;LP-25002-21-205124;"2021-10-05 11:54:57";plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-santa-maria-ingenieria-s-r-l-86;LP-25002-22-212947;"2022-05-16 11:16:39.698";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;2608558460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-servicios-electricos-metalurgicos-s-a-59;LP-25002-21-207652;"2021-11-25 15:53:58.757";servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;3366720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-servicios-electricos-metalurgicos-s-a-93;LP-25002-22-212941;"2022-05-16 10:58:25.38";servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;1444946418;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-sm-ingenieria-s-r-l-85;LP-25002-22-213265;"2022-05-23 10:23:51.697";sm-ingenieria-s-r-l;"SM Ingenieria S.R.L.";80097019-5;2173280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-stelci-srl-86;"Pendiente de Emisión";"Pendiente de Emisión";stelci-srl;"STELCI SRL";80010792-6;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-telmec-sa-90;LP-25002-22-212943;"2022-05-16 11:00:12.43";telmec-sa;"TELMEC SA";80030593-0;2087735696;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-vitalino-ojeda-ortega-44;LP-25002-21-209158;"2021-12-11 09:22:14.542";vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;884791800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-vitex-srl-39;"Pendiente de Emisión";"Pendiente de Emisión";vitex-srl;"VITEX SRL ";80001634-3;2410197000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386722-vitex-srl-91;"Pendiente de Emisión";"Pendiente de Emisión";vitex-srl;"VITEX SRL ";80001634-3;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
