id;slug;razon_social;ruc;_sipe
211478;adolfo-martin-sanchez;"Adolfo Martin Sanchez";668716-4;1
211470;barreto-bogado-maria-liz;"BARRETO BOGADO, MARIA LIZ";2404071-1;
211458;chamorro-aguilar-nelson-raul;"CHAMORRO AGUILAR, NELSON RAUL";3225585-3;
211469;fernandez-acosta-claudelino;"CLAUDELINO FERNANDEZ ACOSTA";1647507-0;1
211477;duarte-ramoa-cesar;"DUARTE RAMOA, CESAR *";1411191-8;
211467;gonzalez-insaurralde-eneide-caroline;"ENEIDE CAROLINE GONZALEZ DE GODOY";2481635-3;1
211476;felix-benitez-ortega;"FELIX BENITEZ ORTEGA";385807-3;1
211472;duarte-legal-francisco;"FRANCISCO DUARTE LEGAL";377742-1;1
211465;hugo-dario-elvira;"Hugo Dario Elvira";4404536-0;1
211482;ibarra-lugo-catalina;"IBARRA LUGO, CATALINA *";3735317-9;
211468;julia-pacce;"Julia Alicia Pacce de Gonzalez";550910-6;1
211471;aguero-nunez-liliana;"LILIANA AGUERO NUÑEZ";2359922-7;1
211473;benitez-velazquez-lino-antonio;"LINO ANTONIO BENITEZ VELAZQUEZ";427018-5;1
211464;mara-a-carmen-franco-acosta;"MARÍA DEL CARMEN FRANCO ACOSTA";1141746-3;1
211459;maria-dora-barrios-vda-grau;"MARIA DORA BARRIOS VDA DE GRAU";831288-5;1
211462;mario-f-vazquez-asociados-s-r-l;"MARIO F. VAZQUEZ Y ASOCIADOS S.R.L. ";80060079-7;1
211475;marta-judith-villalba-duarte;"MARTA JUDITH VILLALBA DUARTE";1710572-2;1
211483;barrios-vega-miguela;"MIGUELA BARRIOS DE VEGA ";575962-5;1
211474;monges-riquelme-mirian-beatriz;"MONGES DE RIQUELME, MIRIAN BEATRIZ";1149123-0;
211479;morel-galeano-bienvenido-ramon;"MOREL GALEANO, BIENVENIDO RAMON";1019787-7;
211463;ramirez-gonzalez-nelida;"NELIDA RAMIREZ DE GONZALEZ";1511094-0;1
211466;gonzalez-franco-nestor-rogelio;"NESTOR ROGELIO GONZÁLEZ FRANCO";434996-2;1
211461;jimenez-nieve-graciela;"NIEVE GRACIELA JIMENEZ";802884-2;1
211460;ramona-aguilar-vda-moreno;"RAMONA AGUILAR VDA. DE MORENO";567762-9;1
211481;cano-acosta-sunilda-laura;"SUNILDA LAURA CANO DE ACOSTA";1311391-7;1
211480;varela-eusebio;"VARELA *, EUSEBIO *";475745-9;
