slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
285161-adolfo-martin-sanchez-20;LC-12008-15-110415;"2015-08-17 17:46:09.151404";adolfo-martin-sanchez;"Adolfo Martin Sanchez";668716-4;11400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-aguero-nunez-liliana-31;LC-12008-15-110394;"2015-08-17 16:38:14.142915";aguero-nunez-liliana;"AGUERO NUÑEZ, LILIANA *";2359922-7;6600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-barreto-bogado-maria-liz-33;LC-12008-15-110395;"2015-08-17 16:39:27.202079";barreto-bogado-maria-liz;"BARRETO BOGADO, MARIA LIZ";2404071-1;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
285161-benitez-velazquez-lino-antonio-23;LC-12008-15-110403;"2015-08-17 16:52:25.249674";benitez-velazquez-lino-antonio;"BENITEZ VELAZQUEZ, LINO ANTONIO";427018-5;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-cano-acosta-sunilda-laura-46;LC-12008-15-110388;"2015-08-17 16:32:17.695823";cano-acosta-sunilda-laura;"CANO DE ACOSTA *, SUNILDA LAURA";1311391-7;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-chamorro-aguilar-nelson-raul-43;LC-12008-15-110401;"2015-08-17 16:48:31.626317";chamorro-aguilar-nelson-raul;"CHAMORRO AGUILAR, NELSON RAUL";3225585-3;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
285161-fernandez-acosta-claudelino-24;LC-12008-15-110391;"2015-08-17 16:34:57.797001";fernandez-acosta-claudelino;"CLAUDELINO FERNANDEZ ACOSTA";1647507-0;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-duarte-ramoa-cesar-47;LC-12008-15-110390;"2015-08-17 16:33:36.746929";duarte-ramoa-cesar;"DUARTE RAMOA, CESAR *";1411191-8;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
285161-felix-benitez-ortega-51;LC-12008-16-123314;"2016-06-30 19:22:42.22";felix-benitez-ortega;"FELIX BENITEZ ORTEGA";385807-3;20400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-duarte-legal-francisco-48;LC-12008-15-111680;"2015-09-07 16:08:21.42194";duarte-legal-francisco;"FRANCISCO DUARTE LEGAL";377742-1;25200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-gonzalez-insaurralde-eneide-caroline-25;LC-12008-15-110399;"2015-08-17 16:46:22.324697";gonzalez-insaurralde-eneide-caroline;"GONZALEZ INSAURRALDE, ENEIDE CAROLINE";2481635-3;9000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-hugo-dario-elvira-29;LC-12008-15-110405;"2015-08-17 16:57:05.401985";hugo-dario-elvira;"Hugo Dario Elvira";4404536-0;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-ibarra-lugo-catalina-45;LC-12008-15-110402;"2015-08-17 16:50:08.068559";ibarra-lugo-catalina;"IBARRA LUGO, CATALINA *";3735317-9;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
285161-jimenez-nieve-graciela-30;LC-12008-15-110421;"2015-08-17 17:50:21.979944";jimenez-nieve-graciela;"JIMENEZ *, NIEVE GRACIELA";802884-2;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-julia-pacce-36;LC-12008-15-110407;"2015-08-17 17:05:56.381893";julia-pacce;"Julia Pacce";550910-6;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-mara-a-carmen-franco-acosta-32;LC-12008-15-110386;"2015-08-17 16:31:00.430517";mara-a-carmen-franco-acosta;"MARÃA DEL CARMEN FRANCO ACOSTA";1141746-3;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-maria-dora-barrios-vda-grau-34;LC-12008-15-110422;"2015-08-17 17:51:25.728277";maria-dora-barrios-vda-grau;"MARIA DORA BARRIOS VDA DE GRAU";831288-5;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-mario-f-vazquez-asociados-s-r-l-27;LC-12008-15-110417;"2015-08-17 17:47:59.434589";mario-f-vazquez-asociados-s-r-l;"MARIO F. VAZQUEZ Y ASOCIADOS S.R.L. ";80060079-7;87600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-marta-judith-villalba-duarte-21;LC-12008-15-110392;"2015-08-17 16:36:10.181749";marta-judith-villalba-duarte;"MARTA JUDITH VILLALBA DUARTE";1710572-2;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-barrios-vega-miguela-50;LC-12008-15-112302;"2015-09-21 16:33:19.371065";barrios-vega-miguela;"MIGUELA BARRIOS DE VEGA ";575962-5;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-monges-riquelme-mirian-beatriz-22;LC-12008-15-110381;"2015-08-17 16:27:43.38033";monges-riquelme-mirian-beatriz;"MONGES DE RIQUELME, MIRIAN BEATRIZ";1149123-0;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
285161-morel-galeano-bienvenido-ramon-42;LC-12008-15-110383;"2015-08-17 16:29:15.362674";morel-galeano-bienvenido-ramon;"MOREL GALEANO, BIENVENIDO RAMON";1019787-7;20400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
285161-gonzalez-franco-nestor-rogelio-26;LC-12008-15-110404;"2015-08-17 16:55:30.843373";gonzalez-franco-nestor-rogelio;"NESTOR ROGELIO GONZÁLEZ FRANCO";434996-2;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285161-ramirez-gonzalez-nelida-28;LC-12008-15-110424;"2015-08-17 17:52:40.555972";ramirez-gonzalez-nelida;"RAMIREZ DE GONZALEZ, NELIDA *";1511094-0;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
