id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
566gF8GaG8k%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
7X%2FXQyqNRjo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
hF7KSnPZ2UE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
yeAQTSAzars%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
QUWC%2FX6P0z4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
xWoj58k15AY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
gI3JY4sjWx0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
pNdlWbtvbPE%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
Ah7KeYlh8EM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
GNWyX4FUPgo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
q5GF56J7BiA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
u%2FlgUFPHnQ8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
LxoQwiyh8GQ%3D;53131608;Jabones;Jabones;1
ML1eEVqod3M%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
5JGenexG4%2Fc%3D;47121801;Plumeros;Plumeros;1
SsmmFs7bfRg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
3Dm7n0Q3cOI%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
LSG%2FgaIV%2Bz0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
5mDSuQISDv8%3D;47131810;"Productos para lavar";"Productos para lavar";1
