id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zHeGdO%2BgpQw%3D;682528;;"ACTA DE INICIO";2021-09-17;2021-09-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2B8wZB5k7YPA%3D;682528;;"CERTIFICADO Nº 01 - PEDRO JUAN CABALLERO";2021-09-30;2021-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
byfEPRa7Icc%3D;682528;;"CERTIFICADO Nº 01 - ZANJA PYTA";2021-09-30;2021-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2FCQcvL8KwNc%3D;682528;;"ACTA PROVISORIA";2021-12-17;2021-12-17;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
wicRqgCvD0A%3D;682528;;"ACTA FINAL";2021-12-30;2021-12-30;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ZKUpyqCmYE4%3D;682528;;"CERTIFICADO Nº 02 - PEDRO JUAN CABALLERO";2021-10-29;2021-10-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
O1wYQP56JeA%3D;682528;;"CERTIFACDO Nº 03 - PEDRO JUAN CABALLERO";2021-11-29;2021-11-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
yoC%2Fxm%2FYcIg%3D;682528;;"CERTIFICADO Nº 4 - PEDRO JUAN CABALLERO";2021-12-29;2021-12-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
TPgyuwveOII%3D;682528;;"CERTIFICADO Nº 02 - ZANJA PYTA";2021-10-29;2021-10-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
jyxZtF%2Bwwbg%3D;682528;;"CERTIFICADO Nº 03 - ZANJA PYTA";2021-11-29;2021-11-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
jmNW52C5z0Q%3D;682528;;"CERTIFICADO Nº 04 - ZANJA PYTA";2021-12-30;2021-12-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
se3Ki23AhSQ%3D;682528;;"ACTA DE INICIO DE ADENDA";2021-11-04;2021-11-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
456euX93AKQ%3D;682528;;"ACTA FINAL ADENDA";2021-12-30;2021-12-30;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
%2BuPI4dDEz8U%3D;682528;;"CERTIFICADO DE ADENDA Nº 01";2021-12-30;2022-04-19;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
