id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZdXQTN3Xwd0%253D;ddjj_de_una_sola_oferta_1688131756298.pdf;"2023-06-30 09:29:20";"2023-07-04 16:49:25";"Acta de Apertura";adjudicacion;35;
ixrWZmKKZNk%253D;acta_de_apertura_ddjj_de_una_sola_oferta_1688131667138.pdf;"2023-06-30 09:28:44";"2023-07-04 16:49:25";"Acta de Apertura";adjudicacion;35;
XfKB6IA1ob0%253D;acta_de_apertura_ddjj_de_una_sola_oferta_1687523073189.pdf;"2023-06-23 08:24:38";"2023-07-04 16:49:25";"Acta de Apertura";adjudicacion;35;
0PQt1Ru63mo%253D;cuadro_comparativo_1688131695530.pdf;"2023-06-30 09:28:44";"2023-07-04 16:49:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bYxDOlx%252Fhl4%253D;cuadro_comparativo_1687800941294.pdf;"2023-06-26 13:35:52";"2023-07-04 16:49:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZMBDPlVoUOg%253D;informe_de_evaluacion_1688131677255.pdf;"2023-06-30 09:28:44";"2023-07-04 16:49:25";"Informe de Evaluación";adjudicacion;36;
xzAYxUeaJAQ%253D;informe_de_evaluacion_1687523049558.pdf;"2023-06-23 08:24:15";"2023-07-04 16:49:25";"Informe de Evaluación";adjudicacion;36;
Lr9g9MaRQEc%253D;ddjj_contrato_1689603720428.pdf;"2023-07-17 10:22:02";"2023-07-19 12:14:26";"Nota de Aclaración";contrato;220;
qHFQnqy9ZdA%253D;notificacion_al_oferente_1688131719559.pdf;"2023-06-30 09:28:44";"2023-07-04 16:49:25";"Notificación al Oferente";adjudicacion;39;
HX8HH%252F9ngjM%253D;notificacion_1687800949084.pdf;"2023-06-26 13:35:52";"2023-07-04 16:49:25";"Notificación al Oferente";adjudicacion;39;
