id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkOT5RvzS%2BWNvfJ3uXlPiWdD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002268;;116000000;80988563;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkPSy6aVstZloXXBQEC%2B3YLj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002269;;131200000;96192858;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkMIgxVdn5v%2FMXmaSSY3Adly;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002235;;188000000;142854577;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkN76iiQzwaWV61%2BgeZ3egS2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002239;;66768000;50733261;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkM11Ih8nbcL5U8dMGBuTlf3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002255;;337840000;294870610;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkMH4y42eqhyUagCEzALdNQy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002259;;131200000;100620858;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkPxluPa3NmjnbFm01mfVCBd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002213;;131200000;106688858;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkOTiCKgp5lI0jTS8PpSUkyz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002214;;73280000;59406431;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkOAodVK%2BTLCpGwPQyfIMnFL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002217;;147560000;116487888;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkPBUpie6U5gS0A91mqQY9WB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002191;;124000000;110908982;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkPOIVhTYM9yX%2BYX8JQr499d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002207;;124731440;115305144;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkM2sGSjsR7QuzedP792amSc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002181;;249462880;218448974;PYG;Guaraníes;2021-08-16;
U2w%2BIClW%2FXxQud%2FVB08NlehUQfVNVok28xEMKcDB%2BkP3Avsw222%2Bd1lgsVbxVjhR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0002165;;5186346650;4885161355;PYG;Guaraníes;2021-02-23;
