id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pznIVK%2ByR7A0njnEtZtODz5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007438;;9540000;9156267;PYG;Guaraníes;2016-10-31;119034
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pxRzMBQ3Lx6%2F3jnEtZtODz5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007441;;9540000;9156267;PYG;Guaraníes;2016-10-31;119034
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pyYSOhiyoks8LZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007434;;2790000;2686584;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pym4%2FsDD8gOB7ZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007435;;930000;926457;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pzzs1JCAnxiNrZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007436;;930000;926457;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pxkRhAg2%2FAFT7ZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007437;;930000;926457;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5py4mtrh%2BGr3CLZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007439;;9540000;9156267;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pyOxWr%2BrZwsh7ZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007862;;1001700;998057;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pwzBlJacGpaBLZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007864;;15575040;14811579;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pw0wUK5fVqLhLZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007865;;834750;831715;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pw90vCbcQL5o7ZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007866;;12268048;11666691;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pz5%2B9sFf18T8rZZEUssfRuH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007867;;28620000;27468798;PYG;Guaraníes;2016-10-06;102711
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pyHx2scky2EQby0LQZyK52v;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007007;;12000000;11386797;PYG;Guaraníes;2016-06-15;58156
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pz6TFUQiBl9Yry0LQZyK52v;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007008;;12000000;11411781;PYG;Guaraníes;2016-06-15;58156
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5py3z9fm2Ed3RLy0LQZyK52v;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007009;;2298400;2190222;PYG;Guaraníes;2016-06-15;58156
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5px0u5rlpozjHLy0LQZyK52v;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0007010;;2298400;2213206;PYG;Guaraníes;2016-06-15;58156
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pxB0qYXkLlFCqyFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006045;;1001700;986704;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pzysr89oi4iK6yFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006046;;15575040;14549075;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pzc7HGHdXGj26yFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006047;;3450000;3162820;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pxHWq6VsO5zSqyFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006048;;36000000;34235346;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pxaLPgIhJjb26yFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006096;;30096000;27453718;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pywvBlyx7cOmqyFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006134;;3447600;3319809;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pynfZp%2FBlv156yFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006136;;1001700;968006;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pyRcqpmQdOALayFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006152;;3447600;3319774;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pyaTDWt4xvecKyFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006309;;15575040;14334675;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pytNTxqSlF9Y6yFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006311;;3447600;3319809;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pwYzGFtuppN%2FKyFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006312;;477750;476013;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pyyXgLio10qL6yFANd%2FKjE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0006435;;1001700;943743;PYG;Guaraníes;2016-04-14;26069
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pzR5kcAGhgVtLBrMQfiTaS0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005304;;36000000;34235346;PYG;Guaraníes;2016-01-15;129560
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pzbp19LikbcBbBrMQfiTaS0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005395;;15575040;14768045;PYG;Guaraníes;2016-01-15;129560
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pyRS7dA%2FdOhKrBrMQfiTaS0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005396;;1001700;992909;PYG;Guaraníes;2016-01-15;129560
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pwvZlbtx71tSLBrMQfiTaS0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005397;;3447600;3317157;PYG;Guaraníes;2016-01-15;129560
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pyok48NTtejefuDBTDmYFbc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005567;;15575040;14703635;PYG;Guaraníes;2016-01-15;129311
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pzQoIVI7Tt6sPuDBTDmYFbc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005568;;3447600;3319809;PYG;Guaraníes;2016-01-15;129311
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pxfa5MHR3gq9U0F%2BuGWIcgU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005780;;36000000;34235346;PYG;Guaraníes;2016-01-15;129685
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pzHbX18HXbklhd2WBK9SMv8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005302;;30096000;28890088;PYG;Guaraníes;2015-10-02;99448
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pw%2BGeLQKpypXxd2WBK9SMv8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005303;;3450000;3322120;PYG;Guaraníes;2015-10-02;99448
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pyWQHMqE2n83k2m9RxpgsWI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005065;;3447600;3319809;PYG;Guaraníes;2015-09-08;88645
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pysd3MpD04qv02m9RxpgsWI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005131;;15575040;14782971;PYG;Guaraníes;2015-09-08;88645
hXCfVb4CFmgPgoy1%2BWXQ%2BX71JpRStsdqQvUiprsH5pydX3x4cLoDiU2m9RxpgsWI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";002-001-0005132;;1001700;995386;PYG;Guaraníes;2015-09-08;88645
