id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8QdY1XQskUQ%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";2500
qFOkG5bahMc%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";2
58s38BM9sxg%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";2
FCPvDAg9XA0%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";4
CQrM2dkAHyQ%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";2500
uhJbiCKOdKk%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";2
s5HjZLAgTt0%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";2
7SeRDJ6dDok%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
jsExvvNp4dE%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
5U%2FjdhgnCMA%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";40
7z%2BnEJd9Ows%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
