id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6Ke%2F1Wr78poljVhq8Ma8cEq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0000749;;14730000;14730000;PYG;Guaraníes;2013-12-23;139455
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6JBmDmNAFB0dzVhq8Ma8cEq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0000750;;15375000;15375000;PYG;Guaraníes;2013-12-23;139455
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6J3%2B8%2Bhn2fEqDVhq8Ma8cEq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0000809;;15480000;15480000;PYG;Guaraníes;2013-12-23;139455
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6IjJPYznOOwOTVhq8Ma8cEq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0000810;;2060000;2060000;PYG;Guaraníes;2013-12-23;139455
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LOcbGRQnsYFDVhq8Ma8cEq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0000811;;2200000;2200000;PYG;Guaraníes;2013-12-23;139455
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LfbfI45iVjYDVhq8Ma8cEq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0000812;;1644000;1644000;PYG;Guaraníes;2013-12-23;139455
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6IpUJQ%2F5vsx4TVhq8Ma8cEq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0000813;;10284000;10284000;PYG;Guaraníes;2013-12-23;139455
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LQE631dAXA%2FTVhq8Ma8cEq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0000814;;720000;720000;PYG;Guaraníes;2013-12-23;139455
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6Jim9mTKuB%2FnCvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0000654;;2280000;2280000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6KMBkuOastWOCvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050534;;15300000;15300000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6JF7F20u0ZY0ivP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050535;;1679000;1679000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6JBIUmKPH1%2BgSvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050537;;11457000;11457000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6IAfHAFsO%2BzUSvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050538;;15519800;15519800;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6KPfWsCf0d2kivP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050539;;20912000;20912000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6L9oDjJSM5iRivP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050540;;8559000;8559000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6JIVDAmD7MrhivP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050542;;22954000;22954000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LyfvBSeUAwDCvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050543;;46554000;46554000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LDqYnibIbDeivP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050544;;1273000;1273000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6JlfBuPbOMNLyvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050545;;8242000;8242000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LhOBa3FhlvFyvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050736;;1140000;1140000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6K3rq4CerVL5CvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050739;;240000;240000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6IXNQtM3iSBOCvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050741;;1740000;1740000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6K4sT01v5rjxCvP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050861;;1800000;1800000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6IjMVEKOzJOoivP5Zyan2LC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0050863;;1690000;1690000;PYG;Guaraníes;2013-11-14;126792
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6J2hIL7lcYWJN1WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051962;;19303000;19303000;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6KhSHpVEWBxQ91WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051963;;2812800;2812800;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6Ibb7O60iV6Bt1WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051964;;6887000;6887000;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LsQYQWDKCaMN1WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051965;;2109600;2109600;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6KaNshSjpncwd1WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051966;;3288000;3288000;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6Lo0VbdnE%2FV0t1WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051967;;20275000;20275000;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6JoeFCmRd4nJd1WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051968;;7240000;7240000;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6K5UGN2xVEQoN1WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051969;;1050000;1050000;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LwY%2FjPFS3rxt1WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051970;;2056000;2056000;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LuFsRd%2FywQE6r68cK1%2FWC%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051971;;17916000;17916000;PYG;Guaraníes;2013-11-14;126852
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6LuFsRd%2FywQE91WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051971;;1080000;1080000;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6JqoItTo5%2FJIar68cK1%2FWC%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051973;;16308000;16308000;PYG;Guaraníes;2013-11-14;126852
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6JgsD5FvY268ar68cK1%2FWC%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051974;;7104000;7104000;PYG;Guaraníes;2013-11-14;126852
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6J%2Fawc5%2BaJCCt1WxqEMZXxP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0051975;;2028000;2028000;PYG;Guaraníes;2013-11-14;126965
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6JZXz1cDgOuDYsR%2BCpF%2Bi%2F%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0049472;;3888000;3888000;PYG;Guaraníes;2013-07-03;71843
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6Ja4pWJOQt5HYsR%2BCpF%2Bi%2F%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0049473;;9108000;9108000;PYG;Guaraníes;2013-07-03;71843
idbptbVRhFr9p83MRi2hfQyTxkjgQUQAYy3eBEAFL6Iw2QKk4ZsR4IsR%2BCpF%2Bi%2F%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";001-001-0049475;;8244000;8244000;PYG;Guaraníes;2013-07-03;71843
