id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kaD%2B1f6W90g%3D;12191501;"Solventes aromaticos";"12191501- Solventes aromaticos";1
gfGlJM7%2B2y4%3D;12352305;"Hidroxidos inorganicos";"12352305- Hidroxidos inorganicos";1
gHJkKcxawJI%3D;40142122;"Tubo de vidrio";"40142122- Tubo de vidrio";1
e5jfr8f6CeE%3D;40161507;"Membranas de filtro";"40161507- Membranas de filtro";1
zj4C2K9ZV0Q%3D;41103206;"Detergentes/ Limpiador de laboratorio";"41103206- Detergentes/ Limpiador de laboratorio";1
gNQQUZtKzbk%3D;41103509;"Frascos lavadores para laboratorios";"41103509- Frascos lavadores para laboratorios";1
hAw52RHGpbE%3D;41103912;"Cepillos centrifugos";"41103912- Cepillos centrifugos";1
Gd2kb5KRCBU%3D;41104112;"Contenedores de recogida de orina";"41104112- Contenedores de recogida de orina";1
%2BUTLPgbm9x0%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"41104901- Filtros y destiladores de linea para laboratorio y accesorios";1
2G8B48XuUKU%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"41105101- Bombas de vacio de laboratorio y accesorios";1
KhWhLQZt94I%3D;41115710;"Columnas de cromatografo de gases (GC)";"41115710- Columnas de cromatografo de gases (GC)";1
Q33r%2FD9a6ic%3D;41115717;"Accesorios de cromatografia de gases";"41115717- Accesorios de cromatografia de gases";1
Y5A313euM7U%3D;41115805;"Analizadores de gases sanguineos";"41115805- Analizadores de gases sanguineos";1
ek%2BONJFZaOQ%3D;41116011;"Reactivos de analizadores microbiologicos";"41116011- Reactivos de analizadores microbiologicos";1
4uKzMyP0yQw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
RNC74af%2BnwE%3D;41116104;"Kits de ensayo quimicos o suministros";"41116104- Kits de ensayo quimicos o suministros";1
C0ucB4GZpbQ%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
VFFgF%2Bf2AtQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"41116113- Reactivos, soluciones o tinturas citologicos";1
esXN7q3bNvc%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"41116129- Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
iKokGK2Bgt8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
5do4pcvp7JQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"41116131- Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
jsMCO98%2FdYQ%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"41116134- Reactivos, soluciones o tinturas de biologia molecular";1
qBZUpO1Bth8%3D;41121510;"Pipetas volumetricas";"41121510- Pipetas volumetricas";1
Jtm7PAP0H6I%3D;41121609;"Puntas de pipeta de volumen variable";"41121609- Puntas de pipeta de volumen variable";1
3fbpdKsJhr4%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";1
VvZvPRnOdl8%3D;41121702;"Tubos centrifugos y microcentrifugos";"41121702- Tubos centrifugos y microcentrifugos";1
T5YbeJyD3nM%3D;41121703;"Gradilla o porta tubos ";"41121703- Gradilla o porta tubos ";1
2P8MPE8UEnI%3D;41121804;"Matraces de laboratorio y Accesorios";"41121804- Matraces de laboratorio y Accesorios";1
