id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0wP7c74ZhMc%3D;1;90101603-027;"Provisión de Carne Asada";"Provisión de Carne Asada";_NO_APLICA_;75.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s%2FW02d96i40%3D;2;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo/cena";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mCrYSnAJnlA%3D;3;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3wmRe5dtDqk%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1000.000000000000;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RsLyfWK%2Buts%3D;5;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;950.000000000000;1900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y5urZhcFJUg%3D;6;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GBKhUAJ3hYg%3D;7;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2rl1a%2B%2BDz8U%3D;8;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Psi3lJxal8w%3D;9;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lWarchzWBO8%3D;10;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";_NO_APLICA_;150.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xpqcnW3Y9o0%3D;11;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iAx5bEO2B80%3D;12;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E8fgIGH8Zkk%3D;13;90101603-015;"Provisión de Leche";"Provisión de Leche";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4LNbKoAdO3Q%3D;14;90101603-021;"Provisión de Hielo en barra";"Provisión de Hielo en barra";_NO_APLICA_;26.000000000000;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
