id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2ozymbrBqCc%3D;1;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b83DTBW3j7g%3D;2;90151802-021;"Provision de Mesa ";"Provision de Mesa ";_NO_APLICA_;51.000000000000;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
txtbaJl5ZUM%3D;3;90151802-011;"Provision de vasos";"Provision de vasos";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J2rrc2E1iB0%3D;4;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AZFolMPIzCQ%3D;5;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6NKp6dgyHoU%3D;6;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mX0g5CGawnc%3D;7;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mA5TF1xDwbo%3D;8;90151802-016;"Provision de platillitos";"Provision de platillitos";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Us2hLlQzeNs%3D;9;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kl3I%2FvMqQ2k%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
