id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6JBOtW5kZj1stptiVGKyRiU;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000255;;130908130;124491251;PYG;Guaraníes;2015-09-30;90276
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6IpL63AHZcMu8%2BUJLfYoe8E;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000212;;88903099;88903099;PYG;Guaraníes;2015-01-29;161445
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6JDl%2FBM2nlEchlx%2Fa9Xq1mN;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000211;;168355518;168355518;PYG;Guaraníes;2014-12-19;143771
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6IV%2FEXnJQy6MRHPfCSbxkNj;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000201;;100820261;100820261;PYG;Guaraníes;2014-10-24;112337
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6KNGCV4M3mnn%2F1xOlEGUHKS;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000202;;96995508;96995508;PYG;Guaraníes;2014-10-24;112813
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6KnCcyABnbsx1HJxGToy5Vj;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000128;;106153947;106153947;PYG;Guaraníes;2014-08-18;83556
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6JmhIVdayKHy1L5QyVULi9o;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000129;;45098052;45098052;PYG;Guaraníes;2014-08-18;83533
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6JAvhxcWLDZ2RVyvBw9EArr;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000131;;15134645;15134645;PYG;Guaraníes;2014-08-18;83515
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6IDEtdE7IdA%2BduHvmG%2FAE8H;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000132;;75752930;75752930;PYG;Guaraníes;2014-08-18;83548
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6LsSmkCpAP9YH%2B35X1Qg9gj;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000121;;209014060;209014060;PYG;Guaraníes;2014-07-15;68052
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6JA3RCeURMW7PVDcNdHo8fH;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000122;;234803947;234803947;PYG;Guaraníes;2014-07-15;68065
W4qrijXu%2FtfsU4DRmrexhinLjrqeHuHSYy3eBEAFL6Kl4W%2Fhe1P6sQq5FFLOl4iJ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";001-001-0000062;;1199966494;1199966494;PYG;Guaraníes;2014-01-20;160030
