id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zTcbed2vrqg%3D;26121541;"Conductores electricos";Accesorios;1
p8Mjm%2Ft0FVM%3D;26121630;"Accesorios de cable";"Accesorios de cable";100
erwApBFyuIA%3D;26121644;"Cable eléctrico de aluminio desnudo";Cable;10
N5B%2Ftt6UFz0%3D;26121643;"Cable eléctrico reforzado de acero desnudo";"Cable ";10
B45FxU1i808%3D;31152206;"Cable de acero recubierto";"Cable ";10
nI7LbUd%2Br5s%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable ";1000
aJttK4pTqcc%3D;26121701;"Cable preformado";"Cable ";1000
pj8fLnzK20g%3D;26121606;"Cable coaxial";"Cable coaxial";14
2hZmokBAwr4%3D;26121640;"Cables resistentes al calor";Cables;10
XmmwNXnvuHk%3D;26121635;"Cables electricos";"Cables ";1
