id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkNkg6SHoJUp9V0t7%2BqWLEzC;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000287;14793671;2485000;2340689;PYG;Guaraníes;2021-12-07;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkOc23iZxQe6AxOVE8KblFJI;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000284;14793671;2485000;2340689;PYG;Guaraníes;2021-10-29;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkP0LG2Pa2U6RuflywjuyExm;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000282;14793671;2485000;2340689;PYG;Guaraníes;2021-09-22;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkOqNoOYWARqvIuTUAFKvv8y;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000281;14793671;2485000;2340689;PYG;Guaraníes;2021-08-09;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkNLMWX8wiXlPT48G3daUoZG;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000278;14793671;2485000;2340689;PYG;Guaraníes;2021-07-23;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkNkgJqvym9pmAWvUNo97tHh;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000277;14793671;2485000;2340689;PYG;Guaraníes;2021-06-18;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkO%2FxZ8RoDOQBDz9FviXdIBb;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000258;14375428;2485000;2340689;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkPu1mo0JBqC6Bg5mcofcg2p;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000259;14375428;2485000;2340689;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkMAtbFrSSW6q3tljCmzNFEW;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000263;14375428;2485000;2340689;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkNETIzxa9yb3q%2FHKdDWYBt9;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000254;14375428;2485000;2340689;PYG;Guaraníes;2021-02-24;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkOQtDyPSP%2FSzIt31MxliGFP;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000255;14375428;2485000;2340689;PYG;Guaraníes;2021-02-24;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkMyes3LO2n0nyw4wVv%2BHdMd;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000251;14375428;2485000;2340689;PYG;Guaraníes;2021-02-23;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkNYt1UCgDg80GOyLXdWAuMr;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000220;13680594;2485000;2340689;PYG;Guaraníes;2021-02-10;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkNzazhFJTmosR%2Fj3CxjT7is;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000223;13680594;2485000;2340689;PYG;Guaraníes;2021-02-10;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkPPXs%2B%2BEj8NUKLu0mtOlnxZ;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000218;13680594;2485000;2340689;PYG;Guaraníes;2021-01-15;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkMy11oDEKv15FZiALPI8dge;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000215;13680594;2485000;2340689;PYG;Guaraníes;2020-09-25;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkOB%2FbMkozgdAP%2FL%2BltGuH1%2F;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000217;13680594;2485000;2340689;PYG;Guaraníes;2020-09-24;
HsAXy7yYbc4V1%2FoVyBC%2FiDuDJijfGOpp8xEMKcDB%2BkN40Z0%2FMr7x7QszznarcK4j;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";001-001-0000212;13680594;2485000;2340689;PYG;Guaraníes;2020-09-16;
