id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oRx57o%252BUmGI%253D;acta_apertura0001_1406905226851.pdf;"2014-08-01 11:01:12";"2014-08-05 11:38:43";"Acta de Apertura";adjudicacion;35;
BIa81kc0tgE%253D;c_c_o__locacion_n__030001_1406905224186.pdf;"2014-08-01 11:01:12";"2014-08-05 11:38:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Tqo%252BB8iwGeg%253D;dictamen_de_rescision_guillermo_1506359901237.pdf;"2017-09-25 13:18:28";"2017-09-25 13:18:28";"Dictamen de Rescisión";rescision_contrato;405;
25b%252Bf9hOJpA%253D;notificaci_n_de_rescision_guillermo_1506359896475.pdf;"2017-09-25 13:18:28";"2017-09-25 13:18:28";"Documento Notificación";rescision_contrato;281;
l%252BdeprDhTTo%253D;anexo__b_02_17__guillermo_torres_alvariza_1506359904011.pdf;"2017-09-25 13:18:28";"2017-09-25 13:18:28";"Endozo de Garantía";rescision_contrato;284;
4b%252B0ed3pJCc%253D;informe_de_locacion0001_1407152972371.pdf;"2014-08-04 07:50:40";"2014-08-05 11:38:43";"Informe de Evaluación";adjudicacion;36;
B0X03UjiQno%253D;notificacion0001_1406905233740.pdf;"2014-08-01 11:01:12";"2014-08-05 11:38:43";"Notificación al Oferente";adjudicacion;39;
MIwowbJ%252FOCc%253D;contrato0001_1408018136055.pdf;"2014-08-14 08:09:04";"2014-08-20 15:09:00";"Orden de Compra o Contrato";contrato;123;
Wpc5BWhPARM%253D;declaraci_n_jurada_guillermo_1506600650979.pdf;"2017-09-28 08:10:55";"2017-09-28 08:10:55";"Poliza - Garantia";rescision_contrato;283;
rIewiB9Su94%253D;resolucion_locacion0001_1406905230304.pdf;"2014-08-01 11:01:12";"2014-08-05 11:38:43";"Resolución de Adjudicación";adjudicacion;37;
