id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m2eYhb8Isspg3mM07iELNw%3D%3D;1;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para la Motoniveladora John Deere G-620";2250000;5.000000000000;0.000000000000;11250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gMoUfwS8gQ1g3mM07iELNw%3D%3D;2;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para la Motoniveladora Volvo G-940";2250000;5.000000000000;0.000000000000;11250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gdvSYaok%2FcRg3mM07iELNw%3D%3D;3;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para la Excavadora a Oruga";2250000;5.000000000000;0.000000000000;11250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c1xcDim31iJg3mM07iELNw%3D%3D;4;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para el Tractor Valtra 1780";684000;5.000000000000;0.000000000000;3420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FHsXm9RrcNBg3mM07iELNw%3D%3D;5;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para el Tractor Jhon Deere";675000;5.000000000000;0.000000000000;3375000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1cm7s%2Fgvkepg3mM07iELNw%3D%3D;6;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Compactadora Sakai";990000;5.000000000000;0.000000000000;4950000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uOa2zkjBDkFg3mM07iELNw%3D%3D;7;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Retroexcavadora JCB";1620000;5.000000000000;0.000000000000;8100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X86JlJQmW3Jg3mM07iELNw%3D%3D;8;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para la Motocicleta";126000;5.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RMoAP0VzQ%2FVg3mM07iELNw%3D%3D;9;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Camion Mahindra Mhaw";459000;5.000000000000;0.000000000000;2295000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XlyWuxHSl09g3mM07iELNw%3D%3D;10;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Camioneta Mahindra Pick UP";414000;5.000000000000;0.000000000000;2070000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rBLcasrDA0hg3mM07iELNw%3D%3D;11;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Camioneta Mahindra XUV";450000;5.000000000000;0.000000000000;2250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fCSjEfYxzVBg3mM07iELNw%3D%3D;12;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Camión JMC 4 TN";594000;5.000000000000;0.000000000000;2970000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UMfuai6v9hRg3mM07iELNw%3D%3D;13;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Camión Scania";1629000;5.000000000000;0.000000000000;8145000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5rImdJHKxF5g3mM07iELNw%3D%3D;14;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Camión Ford Cargo 1717";927000;5.000000000000;0.000000000000;4635000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1fmCl0yyRipg3mM07iELNw%3D%3D;15;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Camión Volvo VM260";1089000;5.000000000000;0.000000000000;5445000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
