id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gaDbR2QyXgM%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S3pnNLLotUY%3D;2;72131601-003;Cimiento;"Excavación y carga cimiento PBC";723600;_NO_APLICA_;1;_NO_APLICA_;723600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQ2IB67RoKk%3D;3;72131601-004;"Colocacion de hormigon armado";"Viga cadena inferior";1619800;_NO_APLICA_;1;_NO_APLICA_;1619800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZtpErHZPAE%3D;4;72131601-005;Mamposteria;"Nivelacion 0,15";649700;_NO_APLICA_;1;_NO_APLICA_;649700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBkQhD4ttjg%3D;5;72131601-005;Mamposteria;"Mamposteria 0,15";2912000;_NO_APLICA_;1;_NO_APLICA_;2912000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38WgPWovlCg%3D;6;72131601-006;Aislacion;Aislacion;222000;_NO_APLICA_;1;_NO_APLICA_;222000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iySvIpQ0D7M%3D;7;72131601-005;Mamposteria;"Envarillado superior";273000;_NO_APLICA_;1;_NO_APLICA_;273000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p95QgZhRU%2FY%3D;8;72131601-004;"Colocacion de hormigon armado";"Pilares y zapatas HºAº para soporte viga";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xj%2BOmcKHJ%2BA%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo tejas con tejuelones ? Pend= 30 %";6974500;_NO_APLICA_;1;_NO_APLICA_;6974500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4d%2BEwIeYp08%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cabriada madera";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EB0QR8b%2FQOk%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion";326600;_NO_APLICA_;1;_NO_APLICA_;326600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DK3wAKxje4s%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso cascotes";821100;_NO_APLICA_;1;_NO_APLICA_;821100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1J8hAllVoc%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcarea";2391900;_NO_APLICA_;1;_NO_APLICA_;2391900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6lhbssf4II%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";385900;_NO_APLICA_;1;_NO_APLICA_;385900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1eoqNUSXGI%3D;15;72131601-010;Aberturas;"Aberturas madera";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Be8x%2BP1G2BI%3D;16;72131601-010;Aberturas;"Aberturas metalicas";2448000;_NO_APLICA_;1;_NO_APLICA_;2448000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OtyPt9GUdPg%3D;17;72131601-010;Aberturas;Vidrios;864000;_NO_APLICA_;1;_NO_APLICA_;864000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNPJTVZP2GA%3D;18;72131601-008;Revoques;"Revoque interior";1092000;_NO_APLICA_;1;_NO_APLICA_;1092000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZV54MM4Ddxc%3D;19;72131601-008;Revoques;"Revoque exterior";1248000;_NO_APLICA_;1;_NO_APLICA_;1248000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
