id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqWkoGv7dqY2GrQt3cIZnnx8xEMKcDB%2BkOc7nLox%2BSUlOffR9kFiAYs;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";001-001-0008045;;787500;741768;PYG;Guaraníes;2021-01-25;149249
idbptbVRhFqWkoGv7dqY2GrQt3cIZnnx8xEMKcDB%2BkNJtqFhncEi%2BV%2F6DmSujjZ7;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";001-001-0008024;;850000;800638;PYG;Guaraníes;2020-12-14;133548
idbptbVRhFqWkoGv7dqY2GrQt3cIZnnx8xEMKcDB%2BkNG2YrT5bkpS6qfOl2jQ9my;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";001-001-0008013;;1175000;1106765;PYG;Guaraníes;2020-09-11;99926
idbptbVRhFqWkoGv7dqY2GrQt3cIZnnx8xEMKcDB%2BkNkTBmaP6TWIaqfOl2jQ9my;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";001-001-0008014;;258000;243017;PYG;Guaraníes;2020-09-11;99926
idbptbVRhFqWkoGv7dqY2GrQt3cIZnnx8xEMKcDB%2BkMQsCriTyQ8t5WZtaCQzY6j;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";001-001-0007424;;849000;845913;PYG;Guaraníes;2020-08-14;81314
mjEJ4CBMBReWkoGv7dqY2GrQt3cIZnnx0MGAVEYOeGtnwZkZU50Tjg%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";7410;13950415;15530600;14628695;PYG;Guaraníes;2020-06-03;
idbptbVRhFqWkoGv7dqY2GrQt3cIZnnx8xEMKcDB%2BkMG2EpOaKUBfnpXOQ4AvW%2Fi;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";001-001-0006636;;5569500;5246065;PYG;Guaraníes;2020-05-26;47656
idbptbVRhFqWkoGv7dqY2GrQt3cIZnnx8xEMKcDB%2BkP9fWqYIIcJ23pXOQ4AvW%2Fi;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";001-001-0006641;;1449500;1365323;PYG;Guaraníes;2020-05-26;47656
idbptbVRhFqWkoGv7dqY2GrQt3cIZnnx8xEMKcDB%2BkMps%2F82225LwVaWOfzuRQgp;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";001-001-0006632;;9061500;8535274;PYG;Guaraníes;2020-04-16;18603
idbptbVRhFqWkoGv7dqY2GrQt3cIZnnx8xEMKcDB%2BkOpvMl8Phj0FueDMNH3PDV9;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";001-001-0006614;;13445000;12664212;PYG;Guaraníes;2020-01-23;193067
