id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkOBf2ulxwavbXzeWRIlVvIs;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000764;;63000000;59341418;PYG;Guaraníes;2018-11-13;142983
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkMmxrrv7bnFKXzeWRIlVvIs;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000765;;65100000;61319465;PYG;Guaraníes;2018-11-13;142983
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkM7pPTso6%2FvoXzeWRIlVvIs;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000766;;68600000;64616211;PYG;Guaraníes;2018-11-13;142983
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkP0rOaTDpBCzNm1V6ZF2s4Q;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000682;;261800000;248967040;PYG;Guaraníes;2018-07-17;84569
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkMUNJnn1LpkVvB%2FS3%2BgEYxx;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000683;;279650000;265942066;PYG;Guaraníes;2018-07-17;84656
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkMjA%2FEn%2BLAZhU2NJehMJTyD;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000673;;280000000;266274909;PYG;Guaraníes;2018-07-05;79029
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkP44d4HA4W%2BIU2NJehMJTyD;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000674;;21000000;19970619;PYG;Guaraníes;2018-07-05;79029
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkNr%2BXHv98fJu02NJehMJTyD;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000675;;61600000;58580480;PYG;Guaraníes;2018-07-05;79029
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkPY98F0wnakTn7fVDWMCkXN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000660;;119700000;113832524;PYG;Guaraníes;2018-05-03;49523
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkNuzP%2BaivL2v37fVDWMCkXN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000663;;120000000;114117819;PYG;Guaraníes;2018-05-03;49523
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkMtKQAquMfM437fVDWMCkXN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000664;;112200000;106700160;PYG;Guaraníes;2018-05-03;49523
hXCfVb4CFmjqZMQGAMG9vggzqDIiUrja8xEMKcDB%2BkP%2BuvfJGRv9bH7fVDWMCkXN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";001-001-0000665;;119850000;113975171;PYG;Guaraníes;2018-05-03;49523
