slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242482-julio-cesar-ortega-quinonez-4;CD-28001-12-56168;"2012-08-03 10:27:25.768896";242482;" ADQUISICION DE PUPITRES Y PIZARRAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-08-02 09:30:38"
242440-julio-cesar-ortega-quinonez-10;CD-23022-12-56895;"2012-08-20 10:59:00.542015";242440;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7383000;PYG;Guaraníes;;"2012-08-17 07:26:16"
234482-julio-cesar-ortega-quinonez-5;CD-12007-12-58909;"2012-09-20 16:02:09.49545";234482;"Adquisición de útiles de ooficina y tintas para impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3305000;PYG;Guaraníes;;"2012-09-06 17:51:08"
235133-julio-cesar-ortega-quinonez-3;CD-30002-12-59048;"2012-09-24 15:51:55.731646";235133;"ADQUISICION DE COMPUTADORAS, EQUIPOS DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1495000;PYG;Guaraníes;;"2012-09-07 17:50:33"
233434-julio-cesar-ortega-quinonez-4;CD-23011-12-59276;"2012-09-27 10:38:08.464757";233434;"ADQUISICION DE APARATOS DE FAX Y TV";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20300000;PYG;Guaraníes;;"2012-09-26 15:33:51"
236696-julio-cesar-ortega-quinonez-5;CD-28001-12-59933;"2012-10-08 16:06:10.122593";236696;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5986000;PYG;Guaraníes;;"2012-09-28 08:18:16"
242898-julio-cesar-ortega-quinonez-3;CD-13006-12-59994;"2012-10-09 14:16:40.962341";242898;"Adquisiciòn de Cintas y Cartuchos para impresora";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2012-10-02 14:14:58"
233080-julio-cesar-ortega-quinonez-8;CD-12008-12-60845;"2012-10-22 16:14:43.266053";233080;"ADQUISICIÓN DE MUEBLES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2012-10-09 16:48:47"
239733-julio-cesar-ortega-quinonez-1;CD-23003-12-60536;"2012-10-17 14:56:08.166909";239733;"Adquisicion de Aparatos Telefonicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32297000;PYG;Guaraníes;;"2012-10-16 10:02:32"
244547-julio-cesar-ortega-quinonez-5;CD-12008-12-61244;"2012-10-29 08:51:25.08698";244547;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7644000;PYG;Guaraníes;;"2012-10-16 17:50:34"
