id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AlGU4g1XmoA%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
eCq%2Bs7MLlvA%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
3328zr53rv0%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
YEi%2Foat%2BQRI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
dNuoqF1JwR4%3D;39121702;"Collares para cables";"Collares para cables";1
W7BjUIltFkE%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";1
R0AP4VrRmOI%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
7SLIn%2FbDPF0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
gTSXsikp7l8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
uGWTIbT4apw%3D;27111712;Extractores;Extractores;1
tsxhw8lBp7I%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
601T3MhGms8%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
wLuHkE1RvUU%3D;27112701;"Herramientas varias";"Herramientas varias";1
DsRgzhvZHIc%3D;27113201;"Herramientas varias";"Herramientas varias";1
An28j7aGWVo%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";1
9at1hn6c5xw%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
SYYndwjB2bE%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
FiIdozzNgic%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
34JDq2lWUw8%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Yg4SwNHWqsY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
5d%2BAXFmeX1o%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
3Wl6iWSu1M0%3D;23101505;Taladradoras;Taladradoras;1
