id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yKBWrCfPLjg%3D;31162918;"Abrazadera de potencia";"Abrazadera de potencia";1
jPyoppvsYZQ%3D;27112103;Abrazaderas;Abrazaderas;1
1nGbwDUbVm0%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
JMRkWjhTxYM%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
7cLGt9j2oJ0%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
Q62HAvE9zkg%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
TKlJJxHuhIw%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";40
xcib9QMhptE%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
WFFve8y0MlA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
TloGHoobC6g%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
ZWL82nbFAQ0%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";25
JntRmYBoRNk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
QwspGXWwEIo%3D;30121601;Asfalto;Asfalto;200
2MMJTV9YgBQ%3D;25174805;"Aspersor de arena para vehículo";"Aspersor de arena para vehículo";6
kibm5R3n%2BmI%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
qeCt40t%2Fkwg%3D;31201625;"Base de masilla";"Base de masilla";1
YA6Weel5%2B3A%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
YUvWXw%2F4WY0%3D;31211904;Brochas;Brochas;4
UTGzpV7L%2FcQ%3D;26121635;"Cables electricos";"Cables electricos";1
bBIkv4vm06U%3D;39111539;"Caja de iluminación";"Caja de iluminación";1
QLJ22vZiKfc%3D;30111604;"Cal apagada";"Cal apagada";1
vD8C8ItZ1%2Fk%3D;46171501;Candados;Candados;1
mEC7qNJNEBU%3D;40141705;Caños;Caños;1
JBzRekx78PE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
PwXDXhGu7cE%3D;30111601;Cemento;Cemento;1
tb9mMGl9L%2FM%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";10
bH%2B%2BZYws2X4%3D;31201530;"Cinta de papel de aluminio";"Cinta de papel de aluminio";20
jgGpMJoQIwU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
PWO%2B8J3bcis%3D;31162001;Clavo;Clavo;1
ZM%2BxduN19i8%3D;40142604;"Codos de tubo";"Codos de tubo";100
0xeBLzW%2FBA8%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
xxrNGgUtKq0%3D;31201610;Colas;Colas;10
%2FOR6DONaajQ%3D;30141502;"Colchas aislantes";"Colchas aislantes";2
FbV10u8gptk%3D;39121702;"Collares para cables";"Collares para cables";1
TYTLy8MSTYw%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
eeg7sdaZTOM%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";1
BZJnIyOjkRk%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";4
uaQHnZjnu2o%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
DapTCako86M%3D;40101705;"Conjuntos de tubos capilares";"Conjuntos de tubos capilares";100
53fzMGyD%2Bl8%3D;39121529;Contactores;Contactores;1
Kb%2BawSFnSg0%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";5
Em1rfDhsuzw%3D;27112838;"Disco de corte";"Disco de corte";10
obrCv6Hr4r8%3D;27112838;"Disco de corte";"Disco de corte";1
VdjV6CjtFmA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
jt1Ek7MQLb8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
szTgKa02ZjA%3D;27111909;Espatulas;Espatulas;1
J40Yo691eVw%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";1
KySpMaKvehY%3D;39101601;"Focos varios";"Focos varios";1
yg2ahRWNZdg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
E58BKWAzVdE%3D;40101603;Impulsores;Impulsores;1
g6VfKaCSL6U%3D;30181505;Inodoros;Inodoros;1
0ACW7TTi%2BNo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
nsJK7O9mWnk%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
mriwjUGMQj8%3D;30131602;Ladrillos;Ladrillos;1
%2Be%2F13ke4fo0%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";10
SUwv4kcDlkk%3D;46171505;Llaves;Llaves;1
npzbObYV1Ho%3D;27111716;"Llave Torx";"Llave Torx";1
4wQ%2FWwUDNFg%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
dbdjivSGns8%3D;40161603;"Máquinas limpiadoras de tubos y tuberías";"Máquinas limpiadoras de tubos y tuberías";1
b8CPl7vI%2Bj8%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
I%2BGmvKY3wiI%3D;31201605;Masillas;Masillas;10
FmPg%2FaJiHwA%3D;31191501;"Papeles de lija";"Papeles de lija";1
%2Fc58F%2B7po5E%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";2
k%2BAGTm81s%2F4%3D;31162402;Portacandado;Portacandado;1
mW4oYQePBMA%3D;39111803;Portalamparas;Portalamparas;1
LLzph8BN358%3D;30171517;"Puertas a prueba de sonido";"Puertas a prueba de sonido";1
0m0DXoyW9S0%3D;39121551;Reflector;Reflector;1
UidAm3ku7jk%3D;24131501;"Refrigerador y congelador combinado y accesorios";"Refrigerador y congelador combinado y accesorios";1
eVRTZP3B4Mc%3D;27112402;Remachadora;Remachadora;1
29IafPZn4Oo%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
WC2D9TUxSM0%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
5%2Fm3uDkxR6c%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
6GVysUxH5rM%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";30
wOWB9dUaLvc%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
u97QY24wy7k%3D;31162806;Tarugos;Tarugos;150
Dfa3ARS9acg%3D;30151506;Tejas;Tejas;1
MsS39QjYvy8%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
3qJHPxRfMjc%3D;31161608;Tirafondos;Tirafondos;2
