planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304147-polizas-seguro-vehiculos-municipales-1;;;;;304147;"POLIZAS DE SEGURO DE VEHÍCULOS MUNICIPALES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;13200000
304411-provision-combustible-lubricantes-1;;;;;304411;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;177000000
304130-mantenimientos-reparaciones-menores-equipo-transporte-maquinarias-institucion-munici-1;;;;;304130;"mantenimientos y reparaciones menores del equipo de transporte y maquinarias de la Institución Municipal";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;322500000
304407-servicios-asesoria-contable-1;;;;;304407;"SERVICIOS DE ASESORIA CONTABLE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;2700000
304529-adquisicion-equipos-oficina-1;;;;;304529;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
304513-construccion-aulas-obras-uso-publico-1;304513-construccion-aulas-esc-bas-n-3563-fulgencio-yegros-1;304513-construccion-aulas-esc-bas-n-3563-fulgencio-yegros-1;;;304513;"CONSTRUCCIÓN DE AULAS EN LA ESC. BAS. Nº 3563 FULGENCIO YEGROS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-26 07:05:00";tradicional;210000000
312419-construccion-empedrado-calle-verbo-divino-calle-8-1;312419-construccion-empedrado-calle-verbo-divino-calle-8-1;312419-construccion-empedrado-calle-verbo-divino-calle-8-1;;;312419;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VERBO DIVINO Y CALLE 8";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 07:05:00";tradicional;99333200
312420-construccion-puente-h-a-localidad-taruma-1;312420-construccion-puente-h-a-localidad-taruma-1;312420-construccion-puente-h-a-localidad-taruma-1;;;312420;"CONSTRUCCION DE PUENTE Hº Aº EN LA LOCALIDAD DE TARUMA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 07:05:00";tradicional;124500000
304415-adquisicion-camaras-cubiertas-vehiculos-uso-municipal-1;;;;;304415;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA VEHICULOS DE USO MUNICIPAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;5000000
313439-construccion-local-escuela-danza-municipal-1;313439-construccion-local-escuela-danza-municipal-1;313439-construccion-local-escuela-danza-municipal-1;;;313439;"CONSTRUCCIÓN DE UN LOCAL PARA LA ESCUELA DE DANZA MUNICIPAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-29 07:05:00";tradicional;292000000
