planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267835-contratacion-servicios-provision-alimentos-fecha-festiva;;;;;267835;"Contratacion de servicios para provisión de alimentos para fecha festiva";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;60000000
267797-construccion-aula-colegio-nacional-manuel-ortiz-guerrero-alto-vera-itapua;;;;;267797;"Construccion de aula Colégio Nacional Manuel Ortiz Guerrero ? Alto Vera Itapúa";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;81879602
267798-escuela-basica-n-15139-sagrada-familia-alto-vera-itapua;;;;;267798;"Escuela Básica Nº 15139 Sagrada Família ? Alto Vera Itapúa";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;126185736
267826-polizas-seguro-vehiculos-municipales;;;;;267826;"Polizas de Seguro de la vehículos municipales";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
272079-construccion-puente-libertad-sur;272079-cd-n-01-14-construccion-puente-arroyo-libertad-sur-alto-vera;272079-cd-n-01-14-construccion-puente-arroyo-libertad-sur-alto-vera;;;272079;"CD  Nº 01/14 PARA  LA CONSTRUCCIÓN DE PUENTE SOBRE EL ARROYO LIBERTAD DEL SUR DE ALTO VERA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 08:00:00";tradicional;126000000
273324-construccion-puente-arroyo-amistad;;;;;273324;"CONSTRUCCIÓN DE PUENTE SOBRE EL ARROYO LA AMISTAD";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;90955000
267816-aquisicion-combustibles-lubricantes;;;;;267816;"AQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;320000000
277149-construccion-empedrado-calle-nombre-20-diciembre;277149-cd-n-02-14-construccion-empedrado-calle-nombre-20-diciembre;;;;277149;"CD Nº 02/14,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE SIN NOMBRE Y 20 DE DICIEMBRE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-07 08:00:00";tradicional;94067700
267837-construccion-empedrado-calle-verbo-divino-calle-paraguay;267837-cd-n-03-14-construccion-empedrado-calle-verbo-divino-calle-paraguay;267837-cd-n-03-14-construccion-empedrado-calle-verbo-divino-calle-paraguay;;;267837;"CD Nº 03/14,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VERBO DIVINO Y CALLE PARAGUAY.";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-28 08:00:00";tradicional;87302200
267796-construcciones-escuelas;;;;;267796;"CONSTRUCCIONES VARIAS EN ESCUELAS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;900000000
267820-compra-cubiertas-equipo-transporte-maquinarias-parque-automotor;;;;;267820;"Compra de Cubiertas para Equipo de Transporte y Maquinarias del Parque Automotor";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;12500000
267829-adquisicion-equipos-oficina-computacion;;;;;267829;"ADQUISICION DE EQUIPOS DE OFICINA Y DE COMPUTACION";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;5000000
267830-adquisiicon-escritorio-sillones-estantes;;;;;267830;"ADQUISIICON DE ESCRITORIO, SILLONES, ESTANTES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;10000000
267838-adquisicion-elementos-limpieza;;;;;267838;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;7140000
267799-construccion-empedrados;;;;;267799;"CONSTRUCCIÓN DE EMPEDRADOS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;700000000
267800-construccion-puente;;;;;267800;"CONSTRUCCIÓN DE PUENTE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;260000000
267832-servicios-tecnicos-profesionales;;;;;267832;"SERVICIOS TECNICOS Y PROFESIONALES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;13500000
267807-instalacion-alumbrados-publicos-centro-urbano-caronay;;;;;267807;"Instalación de alumbrados públicos en el Centro Urbano de Caronay";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;80000000
267809-construccion-veredas-avda-pedro-juan-caballero;;;;;267809;"Construcción de Veredas sobre la Avda. Pedro Juan Caballero";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;400000000
267811-provision-sistema-abastecimiento-agua;;;;;267811;"PROVISION DE SISTEMA DE ABASTECIMIENTO DE AGUA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-08-31;;tradicional;720000000
267814-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnic;;;;;267814;"Proyectos de Obras; Planos, Planillas de Computos Métricos, Especificaciones Técnicas";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;150000000
267827-adquisicion-distintivos-autovehiculos;;;;;267827;"ADQUISICION DE DISTINTIVOS PARA AUTOVEHICULOS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;15000000
267834-provision-medicamentos-analisis-laboratoriales;;;;;267834;"PROVISION DE MEDICAMENTOS Y ANALISIS LABORATORIALES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;26000000
267839-adquisicion-producto-quimico;;;;;267839;"ADQUISICION DE PRODUCTO QUIMICO";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;2100000
267795-adquisicion-almuerzo-escolar;267795-lco-n-01-2-014-provision-almuerzo-escolar;267795-lco-n-01-2-014-provision-almuerzo-escolar;;;267795;"LCO Nº 01/ 2.014 PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-30 10:00:00";tradicional;432856710
267804-construccion-enripiados-compania-taruma;;;;;267804;"Construcción de enripiados en la Compañía Taruma";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;100000000
267822-mantenimiento-reparaciones-maquinarias-vehiculos-equipos-oficina-edificio;;;;;267822;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS, VEHICULOS, EQUIPOS DE OFICINA, EDIFICIO Y OTROS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;416500000
267833-compra-cajones-funerarios;;;;;267833;"COMPRA DE CAJONES FUNERARIOS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;6000000
267836-construccion-empedrado-calle-verbo-divino-calle-lapachal;267836-cd-n-04-14-construccion-empedrado-calle-verbo-divino-calle-lapachal;267836-cd-n-04-14-construccion-empedrado-calle-verbo-divino-calle-lapachal;;;267836;"CD Nº 04/14,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VERBO DIVINO Y CALLE LAPACHAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-03 08:00:00";tradicional;90000000
