planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
239879-polizas-seguro-camioneta-municipal;;;;;239879;"Polizas de Seguro de la Camioneta Municipal";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;20000000
239927-cerramiento-tinglado-municipal;;;;;239927;"Cerramiento del tinglado Municipal";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;220000000
240184-construccion-aula-escuela-b-cristo-rey-poncho-1era-lineas;240184-cdex-n-01-12-construccion-aula-escuela-b-cristo-rey-poncho-1era-linea-alto;240184-cdex-n-01-12-construccion-aula-escuela-b-cristo-rey-poncho-1era-linea-alto;;;240184;"CDEX Nº 01/12 PARA LA CONSTRUCCIÓN DE AULA EN LA ESCUELA Bº CRISTO REY - PONCHO 1ERA LÍNEA DE ALTO VERA DE ALTO VERA.";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-04-02 10:00:00";tradicional;60686000
239880-adquisicion-servicios-tecnicos;;;;;239880;"ADQUISICION DE SERVICIOS TECNICOS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;7200000
239882-adquisicion-combustibles-lubricantes;;;;;239882;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;400000000
239889-adquisicion-utiles-oficinas-servicios-imprenta;;;;;239889;"ADQUISICION DE UTILES DE OFICINAS Y SERVICIOS DE IMPRENTA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;15236409
239921-construccion-aulas-escuela-compania-san-roque;;;;;239921;"Construcción de aulas en la Escuela de la Compañía San Roque";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;120000000
239924-construccion-portico-bienvenida-ciudad-alto-vera;;;;;239924;"Construcción de Portico de Bienvenida a la Ciudad de Alto Verá";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
239928-adquisicion-camion-volquete-grua;;;;;239928;"Adquisición de un camión volquete con grua ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;700000000
239931-adquisicion-muebles;;;;;239931;"ADQUISICION DE MUEBLES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;45000000
241196-construccion-aula-escuela-manuel-ortiz-guerrero;241196-cd-n-01-12-construccion-aula-escuela-manuel-ortiz-guerrero;241196-cd-n-01-12-construccion-aula-escuela-manuel-ortiz-guerrero;;;241196;"CD Nº 01/12,  PARA  LA CONSTRUCCIÓN DE AULA EN LA ESCUELA MANUEL ORTIZ GUERRERO";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-01 08:00:00";tradicional;83963000
239878-mantenimientos-reparaciones-menores-equipo-transporte-maquinarias-instituc;;;;;239878;"Mantenimientos y Reparaciones Menores del Equipo de Transporte y Maquinarias de la Institución Municipal";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;255819125
239883-servicios-medicamentos-laboratorio;;;;;239883;"SERVICIOS DE MEDICAMENTOS Y LABORATORIO";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;26000000
239890-adquisicion-elementos-limpieza;;;;;239890;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;2400000
239892-adquisicion-herbicidas-funguicidas;;;;;239892;"ADQUISICION DE HERBICIDAS Y FUNGUICIDAS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;2100000
239895-adqusicion-herramientas-menores;;;;;239895;"ADQUSICION DE HERRAMIENTAS MENORES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;1500000
239919-construccion-puente-h-a-compania-taruma;;;;;239919;"Construcción de Puente de H° A° en la Compañía Taruma";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;130000000
239920-construccion-caberas-entubamientos-varios-lugares-distrito-alto-vera;;;;;239920;"Construcción de Caberas de Entubamientos en varios lugares del Distrito de Alto Verá";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;100000000
239881-servicios-publicidad-propaganda;;;;;239881;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;6300000
239886-servicios-general;;;;;239886;"SERVICIOS EN GENERAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;60000000
239896-compra-tubos-hormigon;;;;;239896;"Compra de Tubos de Hormigón ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;80000000
239918-construccion-puente-comunidad-cerrito-conjuntamente-municipalidad-san-pedr;;;;;239918;"Construcción de puente en la Comunidad de Cerrito conjuntamente con la Municipalidad de San Pedro del Paraná";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;80000000
239929-adquisicion-tractor-agricola-implementos;239929-lco-n-01-12-adquisicion-tractor-agricola-implementos-agricolas;239929-lco-n-01-12-adquisicion-tractor-agricola-implementos-agricolas;;;239929;"LCO Nº 01/12 ADQUISICIÓN DE UN TRACTOR AGRÍCOLA CON IMPLEMENTOS AGRÍCOLAS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-05-23 10:00:00";tradicional;339375000
239887-provision-alimentos-personas;;;;;239887;"PROVISION DE ALIMENTOS PARA PERSONAS ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;3000000
239933-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnic;;;;;239933;"Proyectos de Obras; Planos, Planillas de Computos Métricos, Especificaciones Técnicas";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;90000000
243904-construccion-empedrado-calle-pachal-avda-guarani;243904-cd-n-01-12-construccion-empedrado-calle-lapachal-avda-guarani;243904-cd-n-01-12-construccion-empedrado-calle-lapachal-avda-guarani;;;243904;"CD  Nº 01/12,  PARA  LA CONSTRUCCION DE  EMPEDRADO SOBRE LA CALLE LAPACHAL Y AVDA. GUARANI";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 10:00:00";tradicional;87976612
239885-compra-cajones-funerarios;;;;;239885;"COMPRA DE CAJONES FUNERARIOS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;6000000
239894-cubiertas-equipo-transporte-maquinarias-parque-automotor;;;;;239894;"Cubiertas para Equipo de Transporte y Maquinarias del Parque Automotor";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;21000000
239926-construccion-local-oficinas-publicas-palacete-municipal-identificaciones;;;;;239926;"Construcción para local de oficinas públicas en el Palacete Municipal (Identificaciones, Registro civil, Juzgado de Paz)";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;350000000
239930-adquisicion-equipos-informaticos;;;;;239930;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;5000000
241836-adquisicion-camion-volquete;241836-cex-n-04-12-adquisicion-camion-volquete-2,241836-lpn-n-01-2012-adquisicion-camion-volquete-2do-llamado,241836-lpn-n-01-2012-adquisicion-camion-volquete-1;241836-cex-n-04-12-adquisicion-camion-volquete;;;241836;"CEX Nº 04/12 ADQUISICIÓN DE UN CAMIÓN VOLQUETE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-10-26 10:00:00";tradicional;640000000
239922-construccion-empedrado-calle-20-diciembre;239922-cd-n-03-12-construccion-empedrado-calle-20-diciembre;239922-cd-n-03-12-construccion-empedrado-calle-20-diciembre;;;239922;"CD  Nº 03/12,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE  20 DE DICIEMBRE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:30:00";tradicional;102012500
239923-construccion-empedrado-calle-naciones-unidas-20-diciembre;239923-cd-n-02-12-construccion-empedrado-calle-naciones-unidas-20-diciembre;239923-cd-n-02-12-construccion-empedrado-calle-naciones-unidas-20-diciembre;;;239923;"CD Nº 02/12,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE  NACIONES UNIDAS Y 20 DE DICIEMBRE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;80419500
