planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323559-construccion-empedrado-cordon-cuneta-calle-san-juan-bautista-20-diciembre-localidad-1;323559-construccion-empedrado-cordon-cuneta-calle-san-juan-bautista-20-diciembre-localidad-1;323559-construccion-empedrado-cordon-cuneta-calle-san-juan-bautista-20-diciembre-localidad-1;;;323559;"Construccion de Empedrado con cordon cuneta sobre la calle San Juan Bautista y 20 de diciembre de la localidad de Caronay Distrito de Alto Vera";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 07:05:00";tradicional;96539000
321817-adquisicion-compactador-liso-pata-cabra-montable-1;;;;;321817;"ADQUISICION DE UN COMPACTADOR LISO CON PATA DE CABRA MONTABLE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;700000000
324080-construccion-bloque-1-aula-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-4468-virgen-carm-1;324080-construccion-bloque-1-aula-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-4468-virgen-carm-1;324080-construccion-bloque-1-aula-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-4468-virgen-carm-1;;;324080;"Construccion de un bloque de 1 aula Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc.Bas. 4468 ""Virgen del Carmen"" de la localidad de Perlita 2ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-06 07:05:00";tradicional;95501880
324085-construccion-bloque-3-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-5984-san-roque-1;324085-construccion-bloque-3-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-5984-san-roque-3,324085-construccion-bloque-3-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-5984-san-roque-1;324085-construccion-bloque-3-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-5984-san-roque-1;;;324085;"Construccion de un bloque de 3 Aulas Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc. Bas. 5984 ""San Roque Gonzalez de Santa Cruz"" del Asentamiento Taguato 5ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-14 07:05:00";tradicional;253229000
325722-adquisicion-retroexcavadora-1;325722-adquisicion-retroexcavadora-1;325722-adquisicion-retroexcavadora-1;;;325722;"ADQUISICION DE UNA RETROEXCAVADORA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-15 07:05:00";tradicional;625000000
324083-construccion-bloque-3-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-15035-virgen-fa-1;324083-construccion-bloque-2-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-15035-virgen-fa-1;324083-construccion-bloque-2-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-15035-virgen-fa-1;;;324083;"Construccion de un bloque de 2 Aulas Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc. Bas. 15035 ""Virgen de Fatima"" de la localidad de Taruma 2ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-25 07:05:00";tradicional;158823800
325729-contratacion-refacciones-edificio-municipal-1;;;;;325729;"CONTRATACION PARA REFACCIONES VARIAS DEL EDIFICIO MUNICIPAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;96954200
325734-ampliacion-refaccion-local-municipal-1;;;;;325734;"AMPLIACION Y REFACCION DEL LOCAL MUNICIPAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;277400000
325736-adquisicion-minibus-uso-municipal-1;325736-adquisicion-minibus-uso-municipal-1;325736-adquisicion-minibus-uso-municipal-1;;;325736;"ADQUISICION DE UN MINIBUS PARA USO MUNICIPAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-03-21 07:05:00";tradicional;495000000
331201-construccion-bloque-3-aulas-esc-bas-n-4463-san-juan-localidad-perlita-fondo-distrito-1;331201-construccion-bloque-3-aulas-esc-bas-n-4463-san-juan-localidad-perlita-fondo-distrito-1;331201-construccion-bloque-3-aulas-esc-bas-n-4463-san-juan-localidad-perlita-fondo-distrito-1;;;331201;"Construccion de un bloque de 3 aulas en la Esc. Bas. Nº4463 ""San Juan"" de la localidad de Perlita Fondo del Distrito de Alto Vera";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-24 07:05:00";tradicional;261235000
331202-construccion-empedrado-calle-n-01-calle-n-09-localidad-caronay-distrito-alto-vera-1;;;;;331202;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE Nº 01 Y CALLE Nº 09 DE LA LOCALIDAD DE CARONAY DEL DISTRITO DE ALTO VERA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;99027200
331926-provision-almuerzo-escolar-1;331926-provision-almuerzo-escolar-1;331926-provision-almuerzo-escolar-1;;;331926;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-11 07:05:00";tradicional;647944000
