planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378547-construccion-empedrado-cordon-cuneta-baden-2-calles-barrio-7-julio-localidad-caronay-1;;;;;378547;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA Y BADÉN EN 2 CALLES DEL BARRIO 7 DE JULIO, DE LA LOCALIDAD DE CARONAY, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;190000000
379570-construccion-bloque-1-aula-tipo-preescolar-5-80x6-80m-ss-hh-escuela-basica-7-480-nin-1;;;;;379570;" CONSTRUCCIÓN DE UN BLOQUE DE 1 AULA TIPO PREESCOLAR DE 5.80x6.80m CON SS.HH. EN ESCUELA BÁSICA 7.480 ?NIÑO JESÚS? EN EL ASENTAMIENTO LA AMISTAD, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;155000000
379572-construccion-bloque-1-aula-tipo-preescolar-5-80x6-80m-ss-hh-escuela-basica-n-3563-fu-1;;;;;379572;"CONSTRUCCIÓN DE UN BLOQUE DE 1 AULA TIPO PREESCOLAR DE 5.80x6.80m CON SS.HH. EN ESCUELA BÁSICA Nº 3563 ?FULGENCIO YEGROS? DE LA LOCALIDAD DE LIBERTAD DEL SUR I,  DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;150000000
379574-construccion-bloque-1-aula-tipo-preescolar-5-80x6-80m-ss-hh-techo-chapas-escuela-bas-1;;;;;379574;"CONSTRUCCIÓN DE UN BLOQUE DE 1 AULA TIPO PREESCOLAR DE 5.80x6.80m CON SS.HH. CON TECHO DE CHAPAS EN ESCUELA BÁSICA Nº 7.458 DE LA COMUNIDAD INDÍGENA MBERU-PIRAPO'I DEL DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;150000000
379575-construccion-empedrado-cordon-cuneta-baden-calle-san-jose-obrero-calle-s-n-localidad-1;;;;;379575;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA Y BADÉN EN CALLE SAN JOSÉ OBRERO Y CALLE S/N, DE LA LOCALIDAD DE CARONAY, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;165000000
379576-construccion-empedrado-cordon-cuneta-baden-calle-san-jose-obrero-calle-s-n-calle-wal-1;;;;;379576;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA Y BADÉN EN CALLE SAN JOSÉ OBRERO, CALLE S/N Y CALLE WALTER BECKER, DE LA LOCALIDAD DE CARONAY, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;260000000
376955-construccion-vereda-cont-avda-pedro-juan-caballero-localidad-caronay-distrito-alto-1;376955-construccion-vereda-cont-avda-pedro-juan-caballero-localidad-caronay-distrito-alto-1;376955-construccion-vereda-cont-avda-pedro-juan-caballero-localidad-caronay-distrito-alto-1;;;376955;"CONSTRUCCIÓN DE VEREDA SOBRE CONT. DE AVDA. PEDRO JUAN CABALLERO, DE LA LOCALIDAD DE CARONAY, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-03-18 07:00:00";tradicional;199993200
379577-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-7-465-sant-1;379577-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-7-465-sant-1;379577-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-7-465-sant-1;;;379577;"CONSTRUCCIÓN DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS EN ESCUELA BÁSICA Nº 7.465 ?SANTA ELENA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-26 07:30:00";tradicional;282000000
384655-adquisicion-productos-alimenticios-personas-estados-vulnerables-distrito-alto-vera-1;384655-adquisicion-productos-alimenticios-personas-estados-vulnerables-distrito-alto-vera-1;;;;384655;"Adquisición de productos alimenticios para personas de estados vulnerables del Distrito de Alto Vera ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-07 07:10:00";tradicional;559940000
386515-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-5-916-jove-1;386515-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-5-916-jove-1;386515-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-5-916-jove-1;;;386515;"""CONSTRUCCIÓN DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS EN ESCUELA BÁSICA Nº 5.916 ?JOVERE? DE LA LOCALIDAD DE JOVERÉ, DISTRITO DE ALTO VERÁ?";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 07:05:00";tradicional;280744800
