planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287194-construcciones-reparaciones-aulas-distrito-alto-vera;;;;;287194;"CONSTRUCCIONES Y REPARACIONES DE AULAS DEL DISTRITO DE ALTO VERA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;650000000
287227-provision-polizas-seguro-vehiculos-municipales;;;;;287227;"PROVISION DE POLIZAS DE SEGURO DE LA VEHÍCULOS MUNICIPALES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;13200000
287188-mantenimiento-reparaciones-maquinarias-vehiculos-equipos-oficina-edificio;;;;;287188;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS, VEHICULOS, EQUIPOS DE OFICINA, EDIFICIO Y OTROS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;332000000
287196-construcciones-sistema-abastecimiento-agua-potable;;;;;287196;"CONSTRUCCIONES DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;360000000
287219-servicio-asistencia-medica-hospiatario-indigentes;;;;;287219;"SERVICIO DE ASISTENCIA MEDICA Y HOSPIATARIO A INDIGENTES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;26000000
287222-servicios-funerario-indigentes;;;;;287222;"SERVICIOS FUNERARIO A INDIGENTES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;6000000
287199-construccion-empedrado-enripiado-zona-urbana;287199-cd-n-01-15-construccion-empedrado-cordon-cuneta-calle-verbo-divino-avda-guarani-1;287199-cd-n-01-15-construccion-empedrado-cordon-cuneta-calle-verbo-divino-avda-guarani-1;;;287199;"CD Nº 01/15,  PARA  LA CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA SOBRE LA CALLE VERBO DIVINO Y AVDA. GUARANI";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 08:00:00";tradicional;123200000
287213-compra-tubos-hormigon;;;;;287213;"COMPRA DE TUBOS DE HORMIGÓN ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;60000000
287216-provision-neumaticos-herramientas;;;;;287216;"PROVISION DE NEUMATICOS Y HERRAMIENTAS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;7500000
287225-servicios-bancarios-otros;;;;;287225;"SERVICIOS BANCARIOS Y OTROS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;46100000
287230-servicio-imprenta;;;;;287230;"SERVICIO DE IMPRENTA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;3200000
287197-provision-almuerzo-escolar;287197-lco-n-01-2-015-provision-almuerzo-escolar-1;287197-lco-n-01-2-015-provision-almuerzo-escolar-1;;;287197;"LCO Nº 01/2.015 PROVISIÓN DE ALMUERZO ESCOLAR   ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-24 10:00:00";tradicional;343960500
287212-adquisicion-autoadhesivos-vehiculos;;;;;287212;"ADQUISICION DE AUTOADHESIVOS PARA VEHICULOS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;20000000
287232-servicios-oraganizaciones-eventos;;;;;287232;"SERVICIOS PARA ORAGANIZACIONES DE EVENTOS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;58551650
287223-compras-productos-alimenticios;;;;;287223;"COMPRAS DE PRODUCTOS ALIMENTICIOS ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;3000000
287228-provision-elemento-limpieza;;;;;287228;"PROVISION DE ELEMENTO DE LIMPIEZA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;2400000
287202-instalacion-alumbrados-publicos-centro-urbano-caronay;;;;;287202;"INSTALACIÓN DE ALUMBRADOS PÚBLICOS EN EL CENTRO URBANO DE CARONAY";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;50000000
287229-provision-utiles-oficina;;;;;287229;"PROVISION DE UTILES DE OFICINA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;10260600
287192-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnic;;;;;287192;"PROYECTOS DE OBRAS; PLANOS, PLANILLAS DE COMPUTOS MÉTRICOS, ESPECIFICACIONES TÉCNICAS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;105000000
287207-regularizacion-tipo-asfaltado-centro-urbano-alto-vera;;;;;287207;"REGULARIZACIÓN TIPO ASFALTADO EN EL CENTRO URBANO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;300000000
287209-adquisicion-equipos-oficina;287209-cd-n-02-15-provision-almuerzo-escolar-1;287209-cd-n-02-15-provision-almuerzo-escolar-1;;;287209;"CD Nº  02/15 PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 08:00:00";tradicional;139995000
287214-adquisicion-productos-quimicos-limpieza-calles;;;;;287214;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LIMPIEZA DE CALLES";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;2100000
