id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lbtTS17NxvI%3D;655864;;"INFORME MARZO 2021";2021-03-30;2021-03-30;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
PR%2BySGNDtBM%3D;655864;;"INFORME ENERO 2022";2022-01-20;2022-01-20;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
WkFB%2BusXm64%3D;655864;;"INFORME TECNICO BOVIEMBRE 2020";2020-11-10;2020-11-10;"Nº 621 - ASTELEV ";1;IC;Informe;contrato_detalle_entregable;Informe;1
5IfR1VFKxpc%3D;655864;;"INFORME TECNICO DICIEMBRE 2020";2020-12-14;2020-12-14;"Nº 688 - ASTELEV - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
uo29Is9vraI%3D;655864;;"IFORME TECNICO FEBRERO 2021";2021-02-16;2021-02-16;"INFORME TECNICO DE ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
GOj1si2VMJI%3D;655864;;"INFORME TECBICO MARZO 2021";2021-03-30;2021-03-30;"INFORME TECNICO DE ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
u1%2BSxINXtEE%3D;655864;;"INFORME TECNICO JUNIO 2021";2021-06-09;2021-06-09;"INFORME TECNICO DE ASTELEV ";1;IC;Informe;contrato_detalle_entregable;Informe;1
6CuVGbUJ94o%3D;655864;;"INFORME TECNICO MAYO 2021";2021-05-26;2021-05-26;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
XdkHgLLrPnI%3D;655864;;"INFORME TECNICO AGOSTO 2021";2021-08-03;2021-08-03;"INFORME TECNICO - ASTELEV ";1;IC;Informe;contrato_detalle_entregable;Informe;1
OZOxRcgctdc%3D;655864;;"INFORME TECNICO JULIO 2021";2021-07-09;2021-07-09;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
UHEw%2B0nKt%2F4%3D;655864;;"INFORME TECNICO SETIEMCRE 2021";2021-09-08;2021-09-08;"INFORME TECNICO - ASTELEV ";1;IC;Informe;contrato_detalle_entregable;Informe;1
AqcbFfVg4v4%3D;655864;;"INFORME TECNICO OCTUBRE 2021";2021-10-08;2021-10-08;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
FYuPM98fW6w%3D;655864;;"INFORME TECNICO NOVIEMBRE 2021";2021-11-04;2021-11-04;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
pytniNEqZkU%3D;655864;;"INFORME TECNICO DICIEMBRE 2021";2021-12-06;2021-12-06;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
JIqaqF0Mxj4%3D;655864;;"INFORME TECNICO DICIEMBRE 2021";2021-12-20;2021-12-20;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
o5WiTLfnhIc%3D;655864;;"INFORME TECNICO OCTUBRE 2021";2021-10-15;2021-10-15;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
zfatCXrSSpQ%3D;655864;;"INFORME TECNICO FEBRERO 2022";2022-02-14;2022-02-14;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BSMK%2BzFAGu4%3D;655864;;"INFORME TECNICO MARZO 2022";2022-03-08;2022-03-08;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
oOp8EQpPcMM%3D;655864;;"INFORME TECNICO MARZO 2022";2022-03-29;2022-03-29;"INFORME TECNICO - ASTELEV";1;IC;Informe;contrato_detalle_entregable;Informe;1
QKeCZz2mS8I%3D;655864;;"INFORME TECNICO FEBRERO 2021";2021-02-12;2021-02-12;"INFORME TECNICO - ASTELV ";1;IC;Informe;contrato_detalle_entregable;Informe;1
