id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y0%2FcYlFF8a8%3D;1;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jkxnam48EkA%3D;2;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V4eVUz8yznA%3D;3;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DZCgmqSzaSU%3D;4;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hjro3efY7XM%3D;5;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wteaydBL5AU%3D;6;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yBSjrKBHz9g%3D;7;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0CUitHVDPnI%3D;8;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OJpy9XPk4Cw%3D;9;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l4m6zZsbOVY%3D;10;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QwtBZvc5Gnk%3D;11;14111806-001;"Formulario judicial";"Formulario judicial";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bKKxxRKKHsA%3D;12;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Av19sXqM16s%3D;13;82121507-006;"Impresion de facturas o comprobantes";"Impresion de facturas o comprobantes";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jd3ICCgBEu0%3D;14;82121507-018;"Impresion de libretas varias";"Impresion de libretas varias";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
