id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YsMclCz778g2UW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0050293;;146922000;146922000;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YswQjkFu%2B6w00W%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0050294;;62793000;62793000;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YtV7flMm9AgeEW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0050295;;85852000;85852000;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3Yuzc%2FqgtNS0B0W%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0050296;;112282000;112282000;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YsctcvYU61axUW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0050297;;97500100;97500100;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3Yvv2ETuPzGE4kW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0050298;;42017800;42017800;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3Ysw7fWQYumpuUW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0051740;;127554000;127554000;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YvZaNz90ukCzEW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0053339;;16585000;16585000;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3Yt9R2KKTmyyEUW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0055739;;472055500;472055500;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YthyynZz4%2BNFEW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0055740;;287788000;287788000;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YtFcCLWV2t2w0W%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0055741;;343302400;343302400;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YvZRPJRyaokZ0W%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0055742;;431154500;431154500;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3Yvylba7dWH%2FBEW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0055743;;409454000;409454000;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YtYRfUm12rb80W%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0055744;;163337600;163337600;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3YtUPrMnNqdoxkW%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0055745;;7772000;7772000;PYG;Guaraníes;2014-11-14;121516
hXCfVb4CFmgqUqHitWQPGX%2Bjjuk5jqqkiAU%2B%2FT3r3Yt4H9%2B0Ild6l0W%2Fv2VFr11q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-004-0057120;;17680000;17680000;PYG;Guaraníes;2014-11-14;121516
