id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gyjVvit8780%3D;47121804;"Cubos, baldes y palanganas para limpieza";BALDES;3
O6QbgMhnTPs%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
1KEkfa9Fjp4%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
0ffGxQcYetk%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
g1sIKw5mmk8%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
k2UA9YA6Qd0%3D;52151503;"Cuberteria desechable domestica";"Cuberteria desechable domestica";500
Dyo%2Fl4pmHDE%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
ea1dDrx5cBg%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";200
a3Rwfd88lvw%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
y5MNvIS7Mx0%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";10
TaEyyA5DlKE%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";1
S98cwNYZc54%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
b6L0adm6oQQ%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
qzx9%2F60TtKw%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
VwTkAj1N%2FqE%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";60
Cb1Ca3D2Jxs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"PALANGANAS DE PLASTICO";3
pMOCUUVzmv0%3D;52152004;"Platos domesticos";"Platos domesticos";1
cXSsl9K2wF4%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";1
hpZfut8CPgA%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";5
Y3u1OD1I4m4%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
yBRHCw2Ptgc%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
uDe%2F0lo8C%2FE%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";1
RLXcr8AV7iU%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
NyAO%2F3gZgbw%3D;48101903;"Vasos de servicio";"Vasos de servicio";1
g%2FMD4F8tBfU%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
