id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f9BQpAQTsy0%3D;1;51191601-001;"Dextrosa hipertonica - solucion parenteral";"Dextrosa hipertonica - solucion parenteral";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UV3n0q4zYFY%3D;2;51191601-001;"Dextrosa hipertonica - solucion parenteral";"Dextrosa hipertonica - solucion parenteral";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b46t3ScL9Ho%3D;3;51191601-003;"Dextrosa isotonica - Solucion parenteral";"Dextrosa isotonica - Solucion parenteral";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6G20SaWZpVw%3D;4;51191601-003;"Dextrosa isotonica - Solucion parenteral";"Dextrosa isotonica - Solucion parenteral";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YFRW9dzp1T0%3D;5;51102702-001;"Agua destilada Solucion";"Agua destilada Solucion";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGz0CAEUxN0%3D;6;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kc6ikzYbjD0%3D;7;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfoUGAZ%2BY%2BY%3D;8;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SRJojHiwmdc%3D;9;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nxv4hK7NKUQ%3D;10;51191604-001;"Suero Ringer Lactato - Solución ";"Suero Ringer Lactato - Solución";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FxzodEjlj%2Fk%3D;11;41123403-001;"Equipo Microgotero";"Equipo Microgotero";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bAABWGhkcg4%3D;12;42295517-001;"Equipo Extensor";"Equipo Extensor";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UMknIwhnEK0%3D;13;42295517-001;"Equipo Extensor";"Equipo Extensor";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JvjxHlpdJh0%3D;14;42222001-002;"Equipo volutrol macrogotero para soluciones";"Equipo volutrol macrogotero para soluciones";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WhkctqVxOoo%3D;15;42222001-004;"Equipo volutrol microgotero para soluciones";"Equipo volutrol microgotero para soluciones";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oGS1JQasjeY%3D;16;42295129-001;"Dosificador de gotas ";"Dosificador de gotas";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eU%2BUu0UozFY%3D;17;51191509-003;"Manitol - Solucion";"Manitol - Solucion";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
