id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q%2F7o2ibQa8k%3D;1;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eEk5zs9fM8A%3D;2;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iLP7Do3lyGM%3D;3;51142001-012;"Paracetamol + Fenilefrina + Asociados jarabe";"Paracetamol + Fenilefrina + Clorfeniramina + Asociados jarabe";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4aFkceopI0s%3D;4;51142009-002;"Dipirona inyectable";"Dipirona inyectable";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vYVqQmu5Kgk%3D;5;51142009-003;"Dipirona gotas";"Dipirona gotas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2EoqPdf5oU%3D;6;51142103-005;"Diclofenac potasico Inyectable";"Diclofenac potasico - ampolla";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8I%2BiqIXhPm8%3D;7;51142104-001;"Diclofenac sodico comprimido";"Diclofenac sodico comprimido";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j71VUJgqOTU%3D;8;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IhBPMJaWGMk%3D;9;51142106-004;"Ibuprofeno jarabe";"Ibuprofeno jarabe";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VN4lRfmH5Ng%3D;10;51142121-009;"Diclofenac sodico + paracetamol comprimido";"Diclofenac + paracetamol comprimido";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bv3NTDbTkCw%3D;11;51142121-010;"Diclofenac sodico Inyectable";"Diclofenac sodica ampolla";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ubBSQiuzkxI%3D;12;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
