id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GGtmKCOecWc%3D;1;42231802-010;"Formula lactea semielemental a base de caseinato de sodio hidrolizado y maltodextrina para lactantes y niños en primera infancia";"Formula lactea semielemental a base de caseinato de sodio hidrolizado y maltodextrina para lactantes y ninos en primera infancia";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ai1nLT7k2UE%3D;2;42231803-001;"Maltodextrina polvo - Adulto";"Maltodextrina polvo - Adulto";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZU9pPU1ZAg%3D;3;51191905-039;"Módulo Proteico (Cazeinato de Calcio) - Polvo";"Módulo Proteico (Cazeinato de Calcio) - P:91 - Polvo";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0M0pCoYo8M%3D;4;42231803-003;"Formula polimerica renal hiperproteica Polvo";"Formula polimerica renal hiperproteica Polvo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q2w14yfPA5Y%3D;5;42231803-005;"Formula Nutricional para Insuficiencia Hepatica - Adulto - Polvo";"Formula Nutricional para Insuficiencia Hepatica - Adulto - Polvo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPo3%2B3kCZs4%3D;6;42231806-009;"Formula polimerica pediatrica sin lactosa Polvo";"Formula polimerica pediatrica sin lactosa Polvo";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xp90i1eJjxw%3D;7;42231806-012;"Formula semielemental sin lactosa Polvo";"Formula semielemental sin lactosa Polvo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5STkcC5LqLM%3D;8;42231806-015;"Formula s/ sacarosa para diabeticos";"Formula s/ sacarosa para diabeticos";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YeUFeO9x%2BG4%3D;9;42231806-018;"Formula completa polimerica sin fibra";"Formula completa polimerica sin fibra";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9u4QL393%2Bw%3D;10;42231806-019;"Formula completa polimerica con fibra";"Formula completa polimerica con fibra";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VJLVbFYJgDQ%3D;11;42231806-026;"Formula p/ Diabeticos p/ Nutricion Enteral liquido";"Formula p/ Diabeticos p/ Nutricion Enteral liquido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
