id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rsUu%2B0zrDRQ%3D;1;42152428-003;"Acido ortofosforico";"Acido ortofosforico";_NO_APLICA_;_NO_APLICA_;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lysQUnGCKFg%3D;2;39101604-001;"Lamparas a alcohol";"Lamparas a alcohol";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2SMZUEaI6PY%3D;3;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QDU%2FGCgSqFo%3D;4;41122407-001;"Mango de bisturi";"Mango de bisturi";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTjfh7XLAZo%3D;5;41122407-001;"Mango de bisturi";"Mango de bisturi";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6hZO77QiWCI%3D;6;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H1Yf%2FbaElb4%3D;7;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8E4Ut6W3obY%3D;8;42151601-005;"Lubricante - Alta Rotacion";"Lubricante - Alta Rotacion";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NdbdNdMT%2Bn0%3D;9;42151617-001;"Fresa esfera/redonda pequena";"Fresa esfera pequena";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5kDe%2FLcmM6o%3D;10;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztlxfQencd0%3D;11;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ID%2Flsq%2FwFNs%3D;12;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ujoute6Yo4A%3D;13;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YaDSS%2FpHrqQ%3D;14;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Bz1IcC5seU%3D;15;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lUxF%2FocYvc%3D;16;42151617-003;"Fresa esfera/redonda grande";"Fresa esfera grande";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lTC4ZKDgbPI%3D;17;42151617-005;"Fresa dorada para resina";"Fresa dorada para resina";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iceCrB8ACv0%3D;18;42151618-002;"Elevador recto";"Elevador recto";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FFhmjj%2BhDBA%3D;19;42151618-002;"Elevador recto";"Elevador recto";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4JH7s%2BtGks%3D;20;42151618-002;"Elevador recto";"Elevador recto";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QrWKNWA5jnw%3D;21;42151619-001;"Cucharita de black metalica";"Cucharita de black metalica";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQcjko7o%2F7U%3D;22;42151620-002;"Lima kerr";"Lima kerr";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJH%2Fiir%2BR0M%3D;23;42151620-002;"Lima kerr";"Lima kerr";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2FU4f7cqxVM%3D;24;42151620-002;"Lima kerr";"Lima kerr";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bHPbgs7Y6xI%3D;25;42151620-004;Lentulos;Lentulos;_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9a%2Ba7NBim0%3D;26;42151626-003;"Abreboca ";Abreboca;_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uw0Rijxq%2Bec%3D;27;42151626-003;"Abreboca ";Abreboca;_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0YDldsjOXgY%3D;28;42151626-007;"Espatula de metal para mezcla";"Espatula de metal para mescla";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y5cQOnpwaH8%3D;29;42151627-001;"Espejo bucal ";"Espejo bucal";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQG1loTkX7M%3D;30;42151630-003;"Clamp para pre-molares";"Clamp para pre-molares";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FkEhuIGlAzI%3D;31;42151630-004;"Clamp para molares";"Clamp para molares";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UMTvuMhB2k8%3D;32;42151631-001;"Sonda exploradora ";"Sonda exploradora";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FHyq%2FCCDtP4%3D;33;42151631-003;"Sonda periodontal";"Sonda periodontal";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NcSp08YpQGY%3D;34;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJq7eCZtZGE%3D;35;42151635-001;"Eyector de saliva";"Eyector de saliva";_NO_APLICA_;_NO_APLICA_;15800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1PHU3NoQsWU%3D;36;42151636-001;"Cureta para detartraje";"Cureta para detartraje";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u0eERNZCVa0%3D;37;42151639-003;"Espatula de Resina Fluorada";"Espatula de Resina Fluorada";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYGKrDdzZ88%3D;38;42151639-003;"Espatula de Resina Fluorada";"Espatula de Resina Fluorada";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PrwTfN9bL0s%3D;39;42151669-003;"Paramonoclorofenol solucion";"Paramonoclorofenol solucion";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iluIkwV9J3I%3D;40;42151676-001;Sindesmotomo;Sindesmotomo;_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQSr32FNCx0%3D;41;42151677-001;"Papel de articular";"Papel de articular";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fEfopd9GBzE%3D;42;42151802-001;"Perforadora de goma dique";"Perforadora de goma dique";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bWZWZMZ1ihk%3D;43;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EWccc8KDDKw%3D;44;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQjk39juYWk%3D;45;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sH0K%2F%2FrklEI%3D;46;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LQsvTjwvfII%3D;47;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1frQmkUjh8%3D;48;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pw%2FxqbVBT14%3D;49;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv.";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZOWz1s2dg0%3D;50;42151902-002;"Cepillo de robinson para odontopediatria (prevencion)";"Cepillo de robinson para odontopediatria (prevencion)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1oEYoQBGlCk%3D;51;42151905-001;"Fluor gel";"Fluor gel";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dg4Zq19zaH8%3D;52;42152105-001;"Cubeta p/fluorización superior, descartable.";"Cubeta p/fluorización superior, descartable.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
79xwYLmp18s%3D;53;42152211-006;"Contraangulo odontologico";"Contraangulo odontologico";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c9OteTxOp6Y%3D;54;42152223-001;"Goma para Pulir Resina";"Goma para Pulir Resina";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FDgG%2B0Ma0A%3D;55;42152406-001;Detartrine;"detartrine o similar";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2BA%2Fv4yDics%3D;56;42152406-002;"Liquido removedor de mancha";"Liquido removedor de mancha";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o5%2FCvlysrVc%3D;57;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina de autocurado con pasta universal y catalizador";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Js2qPxPZwIk%3D;58;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina de autocurado con pasta universal y catalizador";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2i97bezRndc%3D;59;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina de autocurado con pasta universal y catalizador";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LluAh5FQEk8%3D;60;42152406-006;"Detector de caries liquido";"Detector de caries liquido";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPYd9Ckv5Pw%3D;61;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2K4ztyQu%2BYE%3D;62;42152424-005;"Cemento Endodontico ";"Cemento Endodontico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hIC%2FOP75yu8%3D;63;42152424-006;"Cemento de ionomero vitreo ";"Cemento de ionomero vitreo";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
