id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z61N2bidtKk%3D;1;51142919-001;"Isoflurano solución";"Isoflurano solución";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cnNsG9GJ%2FFk%3D;2;51142921-001;"Tiopental Sodico (RSA) Inyectable";"Tiopental Sodico (RSA) Inyectable";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2mvIhZMyGQ%3D;3;51142941-001;"Propofol Inyectable";"Propofol - ampolla";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tw2go%2BPffSM%3D;4;51142942-001;"Sevoflurano - Solucion";"Sevoflurano - Solucion";_NO_APLICA_;_NO_APLICA_;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FIYA7l%2BRFsQ%3D;5;51151804-003;"Hexoprenalina Sulfato Inyectable";"Hexoprenalina Sulfato ampolla";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2Fj2ze9mSjo%3D;6;51151916-001;"Succinil Colina - Inyectable";"Succinil Colina - Inyectable";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JrLpPR1UUQ%3D;7;51152001-001;"Besilato de Atracurio Inyectable";"Besilato de Atracurio Ampolla";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p8WnOfvRPfU%3D;8;51152004-002;"Vecuronio - Polvo Liofilizado";"Vecuronio - Polvo Liofilizado";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7nJ3T2GA%2Fc%3D;9;51152009-001;"Pancuronio Bromuro Inyectable";"Bromuro de Pancuronio - ampolla";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3i1I1jGVe4%3D;10;51142934-003;"Ketamina inyectable";"Ketamina inyectable";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
