id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5X%2BuvfJGRv9bMSjm37GHKLa;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000665;;1770600;1763855;PYG;Guaraníes;2020-01-22;163953
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5UXlB44ZYHNKsSjm37GHKLa;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000666;;1762800;1756085;PYG;Guaraníes;2020-01-22;163953
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5W%2FdoH3Nbn9%2F0CN7j4pUU3k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000649;;1731600;1725003;PYG;Guaraníes;2019-12-17;147596
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5Utw3j7pmfp7ngK1aWBT7km;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000633;;1731600;1725003;PYG;Guaraníes;2019-10-18;133297
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5XGVsL%2FBNCoFikiZDuu90jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000612;;1664000;1657661;PYG;Guaraníes;2019-09-24;113550
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5UzAbO3nuEpWikiZDuu90jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000620;;1731600;1725003;PYG;Guaraníes;2019-09-24;113550
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5U73WrQKolqP%2BK2zqUPdblF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000572;;1664000;1657661;PYG;Guaraníes;2019-07-19;82778
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5VNaWHFhTX0YAApzA5%2FOndz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000590;;1664000;1657661;PYG;Guaraníes;2019-07-19;83302
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5WZZHWAmrYJCZtPl0lqcjxR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000566;;1664000;1657661;PYG;Guaraníes;2019-06-24;64592
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5VdsfMAsIT5yeI4kcK8mYhk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000530;;1833000;1826017;PYG;Guaraníes;2019-05-21;49714
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5U2cq%2BMFB%2F5YOI4kcK8mYhk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000531;;1872000;1864869;PYG;Guaraníes;2019-05-21;49714
hXCfVb4CFmgCJTsW57oiZLBbLgIrthAaNxVZ2c0SK5Vy8%2Be1t8slnuI4kcK8mYhk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-002-0000543;;1664000;1657661;PYG;Guaraníes;2019-05-21;49714
