id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M0RMbS6RRmE%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
0d%2FYjL%2FweBk%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
AfPCMr0hZo0%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
GHL5PrXY%2FrI%3D;25172009;"Buje de automotor";"Buje de automotor";1
nLDdifcC7hI%3D;25172009;"Buje de automotor";"Buje de automotor";1
Iy2L1EVlxDY%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
D47TjqRBgFU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
hnVxgwkz4F8%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
vtqzvXeeni0%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
%2FeWOReGo1GA%3D;40161505;"Filtros de aire";"Filtros de aire";1
SdZ2%2FDHIPTA%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
s07ODOAEqRA%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
L4iP4A94oAI%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
5D67EO6g6Pc%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
dN6d9CEK6Ww%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
bbPkbqx5KRs%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
