id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UNqksoTQ3Rlg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q9c5a3oPWkZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. Según EE.TT";5300;_NO_APLICA_;90.000000000000;_NO_APLICA_;477000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ca2fe120TT1g3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. Según EE.TT";8480;_NO_APLICA_;90.000000000000;_NO_APLICA_;763200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tqm0NAzDzwdg3mM07iELNw%3D%3D;4;70111503-002;"Destronque de arbol";"Poda, destronque y desraizado de árboles. Según EE.TT";700663;_NO_APLICA_;1.000000000000;_NO_APLICA_;700663;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFQ8XBrSus9g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT.  ";3037664;_NO_APLICA_;5.150000000000;_NO_APLICA_;15643969.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pn12Ckdaaghg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";3261187;_NO_APLICA_;2.300000000000;_NO_APLICA_;7500730.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XU%2FOhtNHmYlg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT.  ";3541000;_NO_APLICA_;3.150000000000;_NO_APLICA_;11154150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p36JQBqW8Ddg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT.  ";3541000;_NO_APLICA_;3.300000000000;_NO_APLICA_;11685300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkF5zLESv0Vg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° - Losa. Según EE.TT.  ";3365324;_NO_APLICA_;7.400000000000;_NO_APLICA_;24903397.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcl%2F1K%2F3y%2F9g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso para losa de 7 cm. Según EE.TT.  ";56306;_NO_APLICA_;61.500000000000;_NO_APLICA_;3462819;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
